﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4840,https://digitalarchives.sjc.edu/items/show/4840,"Students of the Class of 1942 Studying by the Liberty Tree on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Studying ;  St. John's College (Annapolis, Md.). -- Liberty Tree.",,,,SJC-P-0860,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9d89111b30abbe57d3af8437754adc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5840,https://digitalarchives.sjc.edu/items/show/5840,"Students Carrying Bags of Books to the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1966,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1924,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bac4217921de0a054ab2c1b24e36677.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4508,https://digitalarchives.sjc.edu/items/show/4508,"Students and Tutors Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0514,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72d2eaa78c2960ceb3350b30cbfd4ac8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5091,https://digitalarchives.sjc.edu/items/show/5091,"Students and Tutor Seated at a Tutorial Table and Joan S. McKay and Two Other Students Performing Chemistry Experiments","2 photographic prints : b&w",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McKay, Joan S.",,,,SJC-P-1021,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/491959395f2e7fcc82fce5954c954199.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5328,https://digitalarchives.sjc.edu/items/show/5328,"Students and Tutor Performing an Experiment, Annapolis, Maryland","1 photographic print : b&w","Lasky, Marshall",,"Annapolis, MD",1959-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1286,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7b41326a59e3d0633e17998e9de6ee8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4576,https://digitalarchives.sjc.edu/items/show/4576,"Student Receiving Victory Wreath Made of Leaves on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0552,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a3c5fab1d79dd70e9d8216d32bc8235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4165,https://digitalarchives.sjc.edu/items/show/4165,"Stringfellow Barr and Scott M. Buchanan on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982;  Buchanan, Scott Milross, 1895-1968",,,,SJCO-P-0087,,,,,,,,,,,,,,,,,,,photograph,"28.8 x 35.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07412662068f8c2818e9c0537d61ddef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1748,https://digitalarchives.sjc.edu/items/show/1748,"Stringfellow Barr and Jacob Klein and Charles A. Nelson Seated at a Table in the King William Room during a Graduation Seminar, St. John's College, Annapolis, Maryland","1 printed image",Unknown,,"Annapolis, MD",1947,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). --Faculty.; Barr, Stringfellow, 1897-1982;  Klein, Jacob, 1899-1978. ;  Nelson, Charles A.",,,,SJC-P-0200,,,,,,,,,,,,,,,,,,,,"13 x 8.75 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad1161782f9a10627265c38403763a67.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5538,https://digitalarchives.sjc.edu/items/show/5538,"Steven Sedlis, Michael C. Jordan, Robert A. Goldwin, Christine Constantine, and Jacob Klein Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Mike;  Goldwin, Robert A., 1922-;  Constantine, Christine;  Klein, Jacob, 1899-1978.",,,,SJC-P-1527,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0857d7507f6f168d1fd9c1d44fc902d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5544,https://digitalarchives.sjc.edu/items/show/5544,"Steven Sedlis, Michael C. Jordan, Robert A. Goldwin, Christine A. Constantine, and Robert Novak during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Michael C.;  Goldwin, Robert A., 1922-;  Constantine, Christine A.;  Novak, Robert",,,,SJC-P-1533,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/839266b9d7627e0e033f7a44bf6010db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5535,https://digitalarchives.sjc.edu/items/show/5535,"Steven Sedlis, Michael C. Jordan, Robert A. Goldwin, Christine A. Constantine and Alexander Bickel Seated during the Filming of the ""Dialogue of the Western World"", Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Mike;  Goldwin, Robert A., 1922-;  Constantine, Christine;  Bickel, Alexander",,,,SJC-P-1524,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f24327bdf7fac1bbf6fe7f1352eddd67.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5536,https://digitalarchives.sjc.edu/items/show/5536,"Steven Sedlis, Michael C. Jordan, Christine A. Constantine, Hugh McGrath, and Robert A. Goldwin Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Mike;  Goldwin, Robert A., 1922-;  Constantine, Christine;  Bickel, Alexander",,,,SJC-P-1525,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a2865b3d9997d4d052a537c9e11d030.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5261,https://digitalarchives.sjc.edu/items/show/5261,"Stephanie Moore, and Robbyn Jackson in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Moore, Stephanie;  Jackson, Robbyn",,,,SJC-P-1270,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74d42cd3f6bc5bca6f10697a834ecee6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6105,https://digitalarchives.sjc.edu/items/show/6105,"Stephanie D. Stephens, Aaron D. Rosenbaum, Eliot Duhan and Andrew J. Grablewski Working at a Chalkboard in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Stephens, Stephanie D.;  Rosenbaum, Aaron D.;  Duham, Eliot;  Grablewski, Andrew J.",,,,SJC-P-2322,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c519d172e9fc9110ef51a001d6ed125d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1781,https://digitalarchives.sjc.edu/items/show/1781,"Stanley McComas, B. Franklin Barger, John M. Webb, Jr. and A. Morris Cunningham in Uniforms, Standing on Back Campus near College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1922,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  College Creek (Annapolis, MD).",,,,SJC-P-0341,,,,,,,,,,,,,,,,,,,photograph,"13.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6144a2306fc55d55c08737ead4986a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5798,https://digitalarchives.sjc.edu/items/show/5798,"St. John's Students Seated with Musical Instruments, Playing Cards and Drinking Alcoholic Beverages","1 photographic print : b&w",Unknown,,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1874,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a259b59f7a4516947386b79c0bec2923.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6283,https://digitalarchives.sjc.edu/items/show/6283,"St. John's Story","St. John's College film produced in 1954 describing the college and its program. Directed by Gordon Hessler, narrated by Mark Van Doren.","Fordel Films",,"Annapolis, MD",1954,"St. John's College owns the rights to this film.","moving image",mp4,,"St. John's College (Annapolis, Md.). History.","Van Doren, Mark, 1894-1972; McGrath, Hugh P., 1914-1995; Zuckerkandl, Victor; Klein, Jacob; Weigle, Richard Daniel, 1912-; Scofield, Richard; Brown, Ford K. (Ford Keeler); Strange, Miriam; Kiefer, John; Wilburn, Raymond H.","<a href=""https://s3.amazonaws.com/sjcdigitalarchives/original/VTS_01_1.VOB"" title=""Original Uncompressed File"">Original Uncompressed File</a>",English,"St. John's Story, 1954 Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:25:29,,,"Hessler, Gordon, 1925-2014",,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e31e1173624ad369bac8df384341b4ff.mp4,"Moving Image","SJC Films",1,0
4829,https://digitalarchives.sjc.edu/items/show/4829,"St. John's College Yearbook Staff, Seated around a Table, Working on the St. John's College Yearbook, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Yearbook Staff.",,,,SJC-P-0846,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9848f65a27f0df985afb120f214a8d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5493,https://digitalarchives.sjc.edu/items/show/5493,"St. John's College Librarians Marcia D. Talley and Kathryn Kinzer Seated at Circulation Desk with Students Charlotte Murphy and Robert Levy during Call-In, November 1976","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943- ;  Kinzer, Kathryn ;  Murphy, Charlotte ;  Levy, Robert",,,,SJC-P-1466,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d728ebb40892e2f7ffdd3a1eb0f68ada.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5486,https://digitalarchives.sjc.edu/items/show/5486,"St. John's College Librarian Kathyrn Kinzer and Dorothy Fox at Woodward Hall Library Circulation, Desk, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fox, Dorothy;  Kinzer, Kathryn",,,,SJC-P-1459,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a21c96ed5dce3af2b8116b773d21598.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
