﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1757,https://digitalarchives.sjc.edu/items/show/1757,"Academic Procession for February Convocation with Eva T. H. Brann, James Tolbert, Barbara H. Leonard and Thomas Parran, McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"Convocation (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Assistant Deans ;  St. John's College (Annapolis, Md.). -- Faculty.; Brann, Eva T. H. ;  Tolbert, James ;  Leonard, Barbara Hopkins ;  Parran, Thomas",,,,SJC-P-0315,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd97a10c9b1c6776bb79bc8c407de225.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7834,https://digitalarchives.sjc.edu/items/show/7834,"At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, The Past-Present, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997","At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, <em>The Past-Present</em>, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997.","Harvey and Harvey Photographers",,"Annapolis, Md.",1997,"In copyright.","still image",jpg,,"Brann, Eva T. H.; Kraus, Pamela, 1945-; Rogers, Adrienne; Retirement",,,,COM-FAC-BRANN-P-0023,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/337601e7d514481346be8a0089182b25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5597,https://digitalarchives.sjc.edu/items/show/5597,"Edwin J. Delattre, Eva T. H. Brann, and G. Allen Brunner Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H. ;  Brunner, G. Allen ;  Delattre, Edwin J.",,,,SJC-P-1654,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/780f046d57618c8323c6c25e5594b59c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7836,https://digitalarchives.sjc.edu/items/show/7836,"Eva Brann at the St. John's College Commencement, May 1997","Eva Brann at the St. John's College Commencement, May 1997",unidentified,,"Annapolis, Md.",1997-05,"Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.; Commencement ceremonies; Baccalaureate addresses",,,,COM-FAC-BRANN-P-0019,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26724c8469ffba6a2e15bdb61051e09d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7833,https://digitalarchives.sjc.edu/items/show/7833,"Eva Brann playing the flute, circa 1980s or 1990s","Eva Brann playing the flute, circa 1980s or 1990s.",unidentified,,,1980-1999,"Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.",,,,COM-FAC-BRANN-P-0022,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ad854bbc8e3485b660af2b1f7afc3af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7837,https://digitalarchives.sjc.edu/items/show/7837,"Eva Brann, circa 1984","Portrait of Eva Brann, circa 1984.  The back of the photograph reads, ""Eva Brann, reproduce as is, Sept. 1984 Reporter.""",unidentified,,"Annapolis, Md.","circa 1984","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.",,,,COM-FAC-BRANN-P-0020a,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b03604ea7814530516138d2b1df25878.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7838,https://digitalarchives.sjc.edu/items/show/7838,"Eva Brann, circa 1986","Photograph of Eva Brann used on pg. 47 of a catalogue of St. John's College. The markings on the front state, ""86 S.F. G.I.""","West, Robin",,"Annapolis, Md.","circa 1986","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.",,,,COM-FAC-BRANN-P-0021,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/018f6d4557df24778a6f1ce3a08a52a9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6204,https://digitalarchives.sjc.edu/items/show/6204,"Eva T. H. Brann as a Child with a Young Boy","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.",,,,SJC-P-2449,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5cf372ca3c3418b0ebc51e41213cc2c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5170,https://digitalarchives.sjc.edu/items/show/5170,"Eva T. H. Brann, Richard D. Weigle, Thomas Turner in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Turner, Thomas",,,,SJC-P-1131,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b920aaa42e412aa696af95a139f0d0c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6020,https://digitalarchives.sjc.edu/items/show/6020,"Portrait of Eva T. H. Brann","1 photographic print : b&w",Unknown,,"Annapolis, MD",1992,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.",,,,SJC-P-2286,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d796e5e74738560adcec29f55a39247a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7835,https://digitalarchives.sjc.edu/items/show/7835,"Scene in Coffee Shop, St. John's College, circa 1960s","Scene in Coffee Shop, St. John's College, circa 1960s",unidentified,,"Annapolis, Md.","circa 1960s","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.; Coffee shops; Reading",,,,COM-COF-P-0001,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb06fc8632dd329c56ee696544097b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
