﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2532,https://digitalarchives.sjc.edu/items/show/2532,"St. John's Collegian, October 23, 1942","Vol. XXV, No. 4 of the St. John's Collegian.  Published on October 23, 1942.",,"St. John's College","Annapolis, MD",1942-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94203676809bda73716a9548f86a9777.pdf,Text,"The Collegian",1,0
2531,https://digitalarchives.sjc.edu/items/show/2531,"St. John's Collegian, October 16, 1942","Vol. XXV, No. 3 of the St. John's Collegian.  Published on October 16, 1942.",,"St. John's College","Annapolis, MD",1942-10-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec1d790ee732b98e3c7e7eba11070614.pdf,Text,"The Collegian",1,0
2112,https://digitalarchives.sjc.edu/items/show/2112,"The Collegian, December 14, 1970","Issue #43 of The Collegian.  Published  on December 14, 1970.",,"St. John's College","Annapolis, MD",1970-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 14 Dec 1970",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b22c1accd773d7d6074b3113c0f72dac.pdf,Text,"The Collegian",1,0
2111,https://digitalarchives.sjc.edu/items/show/2111,"The Collegian, December 07, 1970","Issue #42 of The Collegian.  Published  on December 07, 1970.",,"St. John's College","Annapolis, MD",1970-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 7 Dec 1970",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29732c374b8f23bd0d350f4c9b11cb8e.pdf,Text,"The Collegian",1,0
2110,https://digitalarchives.sjc.edu/items/show/2110,"The Collegian, November 23, 1970","Issue #41 of The Collegian.  Published  November 23, 1970.",,"St. John's College","Annapolis, MD",1970-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 23 November 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ac4f4b1f5208be5be29eaab938cc6a1.pdf,Text,"The Collegian",1,0
2109,https://digitalarchives.sjc.edu/items/show/2109,"The Collegian, November 16, 1970","Issue #40 of The Collegian.  Published  on November 18, 1970.",,"St. John's College","Annapolis, MD",1970-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 16 November 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92ef2e293c4dd1c6b6cc79b641057b98.pdf,Text,"The Collegian",1,0
2108,https://digitalarchives.sjc.edu/items/show/2108,"The Collegian, November 01, 1970","Issue #38 of The Collegian.  Published  on November 01, 1970.",,"St. John's College","Annapolis, MD",1970-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Nov 1970",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e45d0edbcdd68915f904135f3b1f237.pdf,Text,"The Collegian",1,0
2107,https://digitalarchives.sjc.edu/items/show/2107,"The Collegian, October 25, 1970","Issue #37 of The Collegian.  Published  on October 25, 1970.",,"St. John's College","Annapolis, MD",1970-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 25 October 1970",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2480e6bf13a0efff8511e8df0c8579aa.pdf,Text,"The Collegian",1,0
2106,https://digitalarchives.sjc.edu/items/show/2106,"The Collegian, October 18, 1970","Issue #36 of The Collegian.  Published  on October 18, 1970.",,"St. John's College","Annapolis, MD",1970-10-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 18 October 1970",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb9cf5878ae07d03545c5058d94144f4.pdf,Text,"The Collegian",1,0
2105,https://digitalarchives.sjc.edu/items/show/2105,"The Collegian, February 09, 1970","Issue #39 of The Collegian.  Published  on February 09, 1970.",,"St. John's College","Annapolis, MD",1970-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Feb. 9 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/975aaf14fed7e1bad931c8cc2d8ac7b5.pdf,Text,"The Collegian",1,0
2104,https://digitalarchives.sjc.edu/items/show/2104,"The Collegian, January 25, 1971","Issue #46 of The Collegian.  Published  on January 25, 1971.",,"St. John's College","Annapolis, MD",1971-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 25 Jan 1971",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d0f9b9c8d6235e889fa970f4e7800c.pdf,Text,"The Collegian",1,0
2103,https://digitalarchives.sjc.edu/items/show/2103,"The Collegian, January 18, 1971","Issue #45 of The Collegian.  Published  on January 18, 1971.",,"St. John's College","Annapolis, MD",1971-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 18 Jan 1971",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d81d5b390780abe564c93a3aedf3e93.pdf,Text,"The Collegian",1,0
2102,https://digitalarchives.sjc.edu/items/show/2102,"The Collegian, January 11, 1971","Issue #44 of The Collegian.  Published  on January 11, 1971.",,"St. John's College","Annapolis, MD",1971-01-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 11 Jan 1971",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da7483c2cdf36099252a65cf61e0bf3b.pdf,Text,"The Collegian",1,0
2072,https://digitalarchives.sjc.edu/items/show/2072,"The Collegian, January 1962","Issue of The Collegian.  Published in January 1962.",,"St. John's College","Annapolis, MD",1962-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Jan 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fa85b03cd5bb7ad2b63a7cb7ca1477.pdf,Text,"The Collegian",1,0
2069,https://digitalarchives.sjc.edu/items/show/2069,"The Collegian, December 1958","Issue of The Collegian.  Published in December 1958.",,"St. John's College","Annapolis, MD",1958-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Dec 1958",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28923487f87395aa288594add1259dfc.pdf,Text,"The Collegian",1,0
2068,https://digitalarchives.sjc.edu/items/show/2068,"Collegian, January 1958","Volume I, Number II of the St. John's Collegian.  Published in January 1958.",,"St. John's College","Annapolis, MD",1958-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Jan 1958",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f5d23c7d5778f888938927b1024b197.pdf,Text,"The Collegian",1,0
2054,https://digitalarchives.sjc.edu/items/show/2054,"The Collegian, September 1964 (Student Issue)","""Student Issue"" of The Collegian.  Published in September 1964.",,"St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Student Issue Sept 1964",,,,,,,,,"34 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdb27847e6e86cef3d3c39473be260c8.pdf,Text,"The Collegian",1,0
2100,https://digitalarchives.sjc.edu/items/show/2100,"Prize Essays, Fall 1968 (Palaestra)","Issue of the Palaestra entitled ""Prize Essays 68"".  Published  in Fall 1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1968-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Fall 1968 #2",,,,,,,,,"55 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85931ec72720fcd97a2d1489766244a2.pdf,Text,"The Collegian",1,0
2098,https://digitalarchives.sjc.edu/items/show/2098,"Thoughts for a Political Season by Laurence Berns (The Palaestra)","Issue of The Palaestra entitled ""Thoughts for a Political Season"" by Laurence Berns.  Published  in [Fall 1968].","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD","1968-09 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence, 1928-",,English,"Collegian Winter 1969",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/823af91d0309365fc1e8315c046ba32c.pdf,Text,"The Collegian",1,0
2097,https://digitalarchives.sjc.edu/items/show/2097,"Palaestra #1, Winter 1967-1968","Issue #1 of The Palaestra.  Published  in Winter 1967-1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1967-1968,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Winter 1967-1968 (Palaestra #1)",,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b30123c8b86a4ea0d92ce1099210bb95.pdf,Text,"The Collegian",1,0
