﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7790,https://digitalarchives.sjc.edu/items/show/7790,"Energeia, Winter 2022","Issue of the Energeia, published in Winter 2022.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-02,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2022Winter,,,,,,,,,"48 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3662b8e6f4e1530866a12610fd68a0ef.pdf,Text,<em>Energeia</em>,1,0
7483,https://digitalarchives.sjc.edu/items/show/7483,"Energeia, Winter 2019","Issue of the Energeia, published in Winter 2019.",,"St. John's College","Annapolis, MD",2019,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2019Winter,,,,,,,,,"62 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c5e79e776f89d6a39ba234d9af0bd03.pdf,Text,<em>Energeia</em>,1,0
1943,https://digitalarchives.sjc.edu/items/show/1943,"Energeia, Winter 2016","Issue of the Energeia, published in Winter 2016.","Bowerfind, Dorathea (editor);  Piven, Jakub (editor);  Purnell, Abigail (editor)","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 2016",,,,,,,,,"42 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e99f2c1b94d4c1095ad6da9152ede97c.pdf,Text,<em>Energeia</em>,1,0
1406,https://digitalarchives.sjc.edu/items/show/1406,"Energeia, Winter 2009","Issue of the energeia, published in Winter 2009.","Stocklin, Jen (Editor)","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 2009",,,,,,,,,"96 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e8932cebbbec991dacfd8e1e720af6e.pdf,Text,<em>Energeia</em>,1,0
1939,https://digitalarchives.sjc.edu/items/show/1939,"Energeia, Winter 2008","Issue of the Energeia, published in Winter 2008.","McCumber, Willis (editor)","St. John's College","Annapolis, MD",2008,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 2008",,,,,,,,,"123 Pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f87548cbcf1dd34b95fb79d5459fc63d.pdf,Text,<em>Energeia</em>,1,0
1435,https://digitalarchives.sjc.edu/items/show/1435,"Energeia, Winter 1987","Issue of the Energeia, published in Winter 1987.  Original publication is incorrectly labeled as Spring 1987.","Cooper, Laurie (co-editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring [Winter] 1987",,,,,,,,,"ii, 61 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a1bd1f4ebcf822d658d63161cff4eff.pdf,Text,<em>Energeia</em>,1,0
1688,https://digitalarchives.sjc.edu/items/show/1688,"Energeia, Winter 1985","Issue of the Energeia, published in Winter 1985.","Burlein, Ann (Editor)","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 1985",,,,,,,,,"ii, 72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6961c61523531777a5e80a6b5c8e5ccd.pdf,Text,<em>Energeia</em>,1,0
1685,https://digitalarchives.sjc.edu/items/show/1685,"Energeia, Winter 1984","Issue of the Energeia, published in Winter 1984.","Holland, Christian (Editor)","St. John's College","Annapolis, MD",1984,"St. John's College owns the rights to this publication.",text,pdf,,,"Kalkavage, Peter",,English,"Energeia Winter 1984",,,,,,,,,"ii, 84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/293e527f408585b7be2082db2f41a166.pdf,Text,<em>Energeia</em>,1,0
7482,https://digitalarchives.sjc.edu/items/show/7482,"Energeia, Spring 2020","Issue of the Energeia, published in Spring 2020.",,"St. John's College","Annapolis, MD",2020,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2020Spring,,,,,,,,,"29 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ca0cbe21d9e57e38ce59a7ea8c96742.pdf,Text,<em>Energeia</em>,1,0
7481,https://digitalarchives.sjc.edu/items/show/7481,"Energeia, Spring 2019","Issue of the Energeia, published in Spring 2019.",,"St. John's College","Annapolis, MD",2019,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2019Spring,,,,,,,,,"57 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08cfc1785dbfa9ecae16ba97046d41fb.pdf,Text,<em>Energeia</em>,1,0
7479,https://digitalarchives.sjc.edu/items/show/7479,"Energeia, Spring 2018","Issue of the Energeia, published in Spring 2018.",,"St. John's College","Annapolis, MD",2018,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2018Spring,,,,,,,,,"21 Pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679f4f72e39a4a21f9c3705e859c4d46.pdf,Text,<em>Energeia</em>,1,0
1944,https://digitalarchives.sjc.edu/items/show/1944,"Energeia, Spring 2016","Issue of the Energeia, published in Spring 2016.","Piven, Jakub (editor);  Purnell, Abigail (editor)","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2016",,,,,,,,,"55 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d718669fc609bae5a980d719fff8189.pdf,Text,<em>Energeia</em>,1,0
1942,https://digitalarchives.sjc.edu/items/show/1942,"Energeia, Spring 2015","Issue of the Energeia, published in Spring 2015.","Uche, Ekemezie (editor","St. John's College","Annapolis, MD",2015,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2015",,,,,,,,,"55 Pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6124a5b504f281bb6b994f18da31b899.pdf,Text,<em>Energeia</em>,1,0
1440,https://digitalarchives.sjc.edu/items/show/1440,"Energeia, Spring 2014","Issue of the Energeia, published in Spring 2014.","Goldman, Nathan (editor); Tuttle, Ian (editor)","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2014",,,,,,,,,"60 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fdb5c9c48b5ffa1e2d0043ece85dee.pdf,Text,<em>Energeia</em>,1,0
1438,https://digitalarchives.sjc.edu/items/show/1438,"Energeia, Spring 2013","Issue of the Energeia, published in Spring 2013.","Goldman, Nathan (editor); Tuttle, Ian (editor)","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2013",,,,,,,,,"65 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9279a6f36c90df57dc3fb28aaf822e3f.pdf,Text,<em>Energeia</em>,1,0
1940,https://digitalarchives.sjc.edu/items/show/1940,"Energeia, Spring 2012","Issue of the Energeia, published in Spring 2012.","Connolly, Stephanie (editor)","St. John's College","Annapolis, MD",2012,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2012",,,,,,,,,"67 Pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9804651fb0ad1c34145dd4b17ea8ec.pdf,Text,<em>Energeia</em>,1,0
1437,https://digitalarchives.sjc.edu/items/show/1437,"Energeia, Spring 2011","Issue of the Energeia, published in Spring 2011.","Connolly, Stephanie (editor); Schuler, Kaitlyn (editor)","St. John's College","Annapolis, MD",2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2011",,,,,,,,,"80 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4f252cb056e37f0ca0721d64dec8446.pdf,Text,<em>Energeia</em>,1,0
1938,https://digitalarchives.sjc.edu/items/show/1938,"Energeia, Spring 2007","Issue of the Energeia, published in Spring 2007.","Hogan, Sarah (editor)","St. John's College","Annapolis, MD",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2007",,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f78d2f4867f6635a955962be2f6d64f3.pdf,Text,<em>Energeia</em>,1,0
1937,https://digitalarchives.sjc.edu/items/show/1937,"Energeia, Spring 2006","Issue of the Energeia, published in 2006.","Nemer, Alexis (editor)","St. John's College","Annapolis, MD",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia 2006",,,,,,,,,"92 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c38bf3eae13138a1842342ea979027ae.pdf,Text,<em>Energeia</em>,1,0
1404,https://digitalarchives.sjc.edu/items/show/1404,"Energeia, Spring 2003","Issue of the Energeia, published in 2003.","Kelley, Kathleen (Editor)","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia 2003",,,,,,,,,"98 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/291e68a756953aa4d2481d8b07cd3db7.pdf,Text,<em>Energeia</em>,1,0
