﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5325,https://digitalarchives.sjc.edu/items/show/5325,"Group Portrait at a Radio Broadcast of a Seminar led by Mr. Schofield","1 photographic print : b&w","Stuebgen, Charles C.",,"Annapolis, MD",1952-11-18,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1283,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e07053c9be6ad730007151d4759ad70f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5307,https://digitalarchives.sjc.edu/items/show/5307,"""Deeds of balanced vengeance"" and the end of The Iliad","Audio recording of a lecture given on October 26, 2018 by Emily Austin as part of the Dean's Lecture and Concert Series.","Austin, Emily","St. John's College","Santa Fe, NM",2018-10-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Iliad",,,English,"Austin, 2018-10",,,,,,,,,,,,,,,,,,,wav,,00:44:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e553d77c227b743eed847bbe38d4704c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5306,https://digitalarchives.sjc.edu/items/show/5306,"The Gadfly Vol. III, Issue 27","Vol. III, Issue 27 of the Gadfly. Published May 17, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #27",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed88e131504428c1b668bc8fc685f94c.pdf,Text,"<em>The Gadfly</em>",1,0
5305,https://digitalarchives.sjc.edu/items/show/5305,"The Gadfly Vol. III, Issue 26","Vol. III, Issue 26 of the Gadfly. Published May 10, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #26",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e50f48bee3f5f83bfa03809650b333d.pdf,Text,"<em>The Gadfly</em>",1,0
5304,https://digitalarchives.sjc.edu/items/show/5304,"The Gadfly Vol. III, Issue 25","Vol. III, Issue 25 of the Gadfly. Published May 3, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-05-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bda516c68ad50df279467b647053de5.pdf,Text,"<em>The Gadfly</em>",1,0
5303,https://digitalarchives.sjc.edu/items/show/5303,"The Gadfly Vol. III, Issue 23","Vol. III, Issue 23 of the Gadfly. Published April 26, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #23",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2626ac0bb2f8f2c4b2f1dadad10f6574.pdf,Text,"<em>The Gadfly</em>",1,0
5302,https://digitalarchives.sjc.edu/items/show/5302,"The Gadfly Vol. III, Issue 22","Vol. III, Issue 22 of the Gadfly. Published April 19, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #22",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0812a8ae7ad7eb40790f97fd49124b03.pdf,Text,"<em>The Gadfly</em>",1,0
5301,https://digitalarchives.sjc.edu/items/show/5301,"The Gadfly Vol. III, Issue 21","Vol. III, Issue 21.2 of the Gadfly. Published April 12, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #21.2",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96ac3823bc79fc7d483807020ab2cf8a.pdf,Text,"<em>The Gadfly</em>",1,0
5300,https://digitalarchives.sjc.edu/items/show/5300,"The Gadfly Vol. III, Issue 21 [The Cowpie]","Vol. III, Issue 21.1 of the Gadfly. Published April 5, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #21.1",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ef68c8de611c15f36ed6cbe6b55cdce.pdf,Text,"<em>The Gadfly</em>",1,0
5299,https://digitalarchives.sjc.edu/items/show/5299,"The Gadfly Vol. III, Issue 20","Vol. III, Issue 20 of the Gadfly. Published March 29, 1982","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-03-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #20",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa05c73aa882064dbd0903070785cf47.pdf,Text,"<em>The Gadfly</em>",1,0
5298,https://digitalarchives.sjc.edu/items/show/5298,"The Gadfly Vol. III, Issue 19","Vol. III, Issue 19 of the Gadfly. Published March 8, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-03-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #19",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263e05f6b9d3aa51b35de921f58511d1.pdf,Text,"<em>The Gadfly</em>",1,0
5297,https://digitalarchives.sjc.edu/items/show/5297,"The Gadfly Vol. III, Issue 18","Vol. III, Issue 18 of the Gadfly. Published March 1, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-03-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #18",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/552e9fd21f9622c84b68656ebd30839b.pdf,Text,"<em>The Gadfly</em>",1,0
5296,https://digitalarchives.sjc.edu/items/show/5296,"The Gadfly Vol. III, Issue 17","Vol. III, Issue 17 of the Gadfly. Published February 15, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #17",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7eb1bba0f1256681a4e703b0b791615c.pdf,Text,"<em>The Gadfly</em>",1,0
5295,https://digitalarchives.sjc.edu/items/show/5295,"The Gadfly Vol. III, Issue 16","Vol. III, Issue 16 of the Gadfly. Published February 8, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5764b0a2faf7e4df2676a1d81315254.pdf,Text,"<em>The Gadfly</em>",1,0
5294,https://digitalarchives.sjc.edu/items/show/5294,"The Gadfly Vol. III, Issue 15","Vol. III, Issue 15 of the Gadfly. Published February 1, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0923a97148a707462e431f232c3db797.pdf,Text,"<em>The Gadfly</em>",1,0
5293,https://digitalarchives.sjc.edu/items/show/5293,"The Gadfly Vol. III, Issue 14","Vol. III, Issue 14 of the Gadfly. Published January 25, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/084a3e8d9aac0cf488336e64d7fed9ad.pdf,Text,"<em>The Gadfly</em>",1,0
5292,https://digitalarchives.sjc.edu/items/show/5292,"The Gadfly Vol. III, Issue 13","Vol. III, Issue 13 of the Gadfly. Published January 18, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d4d279ddcce51bb85ed33bc7207c438.pdf,Text,"<em>The Gadfly</em>",1,0
5291,https://digitalarchives.sjc.edu/items/show/5291,"The Gadfly Vol. III, Issue 12","Vol. III, Issue 12 of the Gadfly. Published January 11, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-01-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc22477eeb814ddaf81c63eebda6a218.pdf,Text,"<em>The Gadfly</em>",1,0
5290,https://digitalarchives.sjc.edu/items/show/5290,"The Gadfly Vol. III, Issue 11","Vol. III, Issue 11 of the Gadfly. Published December 7, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #11",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c67ad56861a041373e20922edb015b4f.pdf,Text,"<em>The Gadfly</em>",1,0
5289,https://digitalarchives.sjc.edu/items/show/5289,"The Gadfly Vol. III, Issue 10","Vol. III, Issue 10 of the Gadfly. Published November 23, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/995b0127ba9411332d5f03026a30aa52.pdf,Text,"<em>The Gadfly</em>",1,0
