﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7943,https://digitalarchives.sjc.edu/items/show/7943,"A College Unique and Universal ","A College Unique and Universal publication, written for The Campaign for St. John's College in 2006. ","Brann, Eva T. H.","St. John's College","Annapolis, MD; Santa Fe, N.M.",2006,"St. John's College holds the rights to this publication. ",text,pdf,,"St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.); Education, Humanistic",,,English,"College Unique and Universal_2006",,,,,,,,,"39 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5e353c1f1f70e7e355a4bb12d2653ec.pdf,Text,"Promotional Publications",1,0
6525,https://digitalarchives.sjc.edu/items/show/6525,"Colonial St. John's College","A booklet on the colonial history of St. John's College, compiled by The Commision for the Restoration and Enlargement of Colonial St. John's College, Annapolis, MD. ","The Commission for the Restoration and Enlargement of Colonial St. John's College","St. John's College","Annapolis, MD",0/0/1928,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Colonial St. John's College 1928",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66c49f2e0cb6eb9a61a2200f6cd392b6.pdf,Text,"Promotional Publications",1,0
6526,https://digitalarchives.sjc.edu/items/show/6526,"Historic Houses for St. John's ","Collection of Historic Houses of Annapolis, including: Hammond-Harwood House, Brice House, Peggy Stewart House and Pinkney House, compiled for the purposes of St. John's College's bid for acquisition and preservation.","The Commission for the Restoration and Enlargement of Colonial St. John's College","St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,"St. John's College (Annapolis, Md.); Historic preservation--United States",,English,"Historic Houses for St. John's",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c64dae8ffb9624e6d771a6b61ff5937.pdf,Text,"Promotional Publications",1,0
6517,https://digitalarchives.sjc.edu/items/show/6517,"Views of St. John's College ","Views of St. John's College, a brochure published circa 1910.","St. John's College (Annapolis, Md.)","St. John's College","Annapolis, MD","circa 1910","St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Students; St. John's College (Annapolis, Md.)--Buildings","McAboy, J. Lynn",,English,"Views of St Johns College_circa1910",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0db8fde8acb5a0f189cd5820ae483ce.pdf,Text,"Promotional Publications",1,0
7898,https://digitalarchives.sjc.edu/items/show/7898,"Views of St. John's College, Annapolis, Maryland ","Views of St. John's College, a brochure published circa 1909. The brochure includes a view of a swimming pool in Iglehart gymnasium. A slightly later (circa 1910) version of the brochure shows Iglehart in a more finished state. ","St. John's College (Annapolis, Md.)","St. John's College","Annapolis, MD","circa 1910","St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Students; St. John's College (Annapolis, Md.)--Buildings",,"<a href=""https://digitalarchives.sjc.edu/items/show/6517"">Views of St. John's College, circa 1910</a>",English,"Views of St Johns College_circa1909",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38c2cfa8c27bdf0d3849045c0d8c8ebf.pdf,Text,"Promotional Publications",1,0
3204,https://digitalarchives.sjc.edu/items/show/3204,"Walking Tour of St. John's College, Brochure Circa 1970s","A place to learn...a place to walk...St. John's College","St. John's College",,"Annapolis, MD","1970-1979 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 2",,,,,,,,,"8 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c3b5b4fcd6d2cb5217b07b56cced7af.pdf,Text,"Promotional Publications",1,0
3206,https://digitalarchives.sjc.edu/items/show/3206,"Walking Tour of St. John's College, Brochure Circa 1970s/1980s","St. John's College.  Brochure including information about the campus.","St. John's College",,"Annapolis, MD","1970s-1980s (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 4",,,,,,,,,"7 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d66bc4b439f276ce277347273741e.pdf,Text,"Promotional Publications",1,0
3203,https://digitalarchives.sjc.edu/items/show/3203,"Walking Tour of St. John's College, Brochure Circa 1996-2000","Three Centuries - Historic Architecture at St. John's College","St. John's College",,"Annapolis, MD","1996-2000 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 1",,,,,,,,,"6 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Mitchell Art Gallery,Paca-Carroll House,Pinkney Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92517f58808aca4798e841cf8425eee9.pdf,Text,"Promotional Publications",1,0
3205,https://digitalarchives.sjc.edu/items/show/3205,"Walking Tour of St. John's College, Brochure Circa 2003-2008","A Walking Tour of St. John's College","St. John's College",,"Annapolis, MJD","2003-2008 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour of St. John's College 3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Gilliam Hall,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Spector Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a36f60bdc5cda45e0eabd2e5fc0856ff.pdf,Text,"Promotional Publications",1,0
