﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7728,https://digitalarchives.sjc.edu/items/show/7728,"What, Then, Is Time?","Typescript of a lecture delivered on September 4, 1998, by Eva Brann as part of the Formal Lecture Series. <br /><br />Brann's lecture is based on her book <a href=""https://rowman.com/ISBN/9780847692927/What-Then-Is-Time"">What, Then, Is Time?</a>, published by Rowman and Littlefield in 1999. <br /><br />The typescript of the lecture was reprinted in <a href=""https://digitalarchives.sjc.edu/items/show/553"">The St. John's Review, volume XLV, number 3 (2000)</a>.","Brann, Eva T. H.",,"Annapolis, MD",1998-09-04,"St. John's College has been given permission to make this item available online.",text,pdf,,Time,,,English,LEC_Brann_Eva_1998-09-04,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4ccaa67447dd146eaa040a8b1ada172.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7943,https://digitalarchives.sjc.edu/items/show/7943,"A College Unique and Universal ","A College Unique and Universal publication, written for The Campaign for St. John's College in 2006. ","Brann, Eva T. H.","St. John's College","Annapolis, MD; Santa Fe, N.M.",2006,"St. John's College holds the rights to this publication. ",text,pdf,,"St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.); Education, Humanistic",,,English,"College Unique and Universal_2006",,,,,,,,,"39 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5e353c1f1f70e7e355a4bb12d2653ec.pdf,Text,"Promotional Publications",1,0
7861,https://digitalarchives.sjc.edu/items/show/7861,"The Gadfly, Vol. XLV, Issue 1","Volume XLV, Issue 1 of The Gadfly. Published September 25, 2023.  ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-09-25,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 1",,,,,,,,,"36 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6230a0358f64187551ffb84302937446.pdf,Text,"<em>The Gadfly</em>",1,0
7862,https://digitalarchives.sjc.edu/items/show/7862,"The Gadfly, Vol. XLV, Issue 2","Volume XLI, Issue 2 of The Gadfly. Published October 12, 2023.  ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-10-12,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 2",,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33a9580067ee4456eada766557c22b35.pdf,Text,"<em>The Gadfly</em>",1,0
7863,https://digitalarchives.sjc.edu/items/show/7863,"The Gadfly, Vol. XLV, Issue 3","Volume XLI, Issue 3 of The Gadfly. Published November 2, 2023.  ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-11-02,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 3",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ac62b34df01ae0e0342f9e394f97747.pdf,Text,"<em>The Gadfly</em>",1,0
7867,https://digitalarchives.sjc.edu/items/show/7867,"The Gadfly, Vol. XLV, Issue 4","Volume XLI, Issue 4 of The Gadfly. Published November 27, 2023.  ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-11-27,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 4",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b21e5e3609df121c0ebaa41094361b2.pdf,Text,"<em>The Gadfly</em>",1,0
7935,https://digitalarchives.sjc.edu/items/show/7935,"The Gadfly, Vol. XLV, Issue 5","Volume XLI, Issue 5 of The Gadfly. Published December 13, 2023.  ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-12-13,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 5",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec1154044e81de268438ee12fe932344.pdf,Text,"<em>The Gadfly</em>",1,0
7936,https://digitalarchives.sjc.edu/items/show/7936,"The Gadfly, Vol. XLV, Issue 6","Volume XLI, Issue 6 of The Gadfly. Published January 25, 2024. ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2024-01-25,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 6",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d91245b07bfa16f10f59425ec890e98.pdf,Text,"<em>The Gadfly</em>",1,0
7937,https://digitalarchives.sjc.edu/items/show/7937,"The Gadfly, Vol. XLV, Issue 7","Volume XLI, Issue 7 of The Gadfly. Published February 15, 2024. ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2024-02-15,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 7",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81e4296ae99ee5f7c46b557afe30cd4d.pdf,Text,"<em>The Gadfly</em>",1,0
7938,https://digitalarchives.sjc.edu/items/show/7938,"The Gadfly, Vol. XLV, Issue 8","Volume XLI, Issue 8 of The Gadfly. Published March 21, 2024. ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2024-03-21,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 8",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c85f96c328fc281acbc0bdabfbc49cd.pdf,Text,"<em>The Gadfly</em>",1,0
7939,https://digitalarchives.sjc.edu/items/show/7939,"The Gadfly, Vol. XLV, Issue 9 [Badfly issue]","Volume XLI, Issue 9 special Badfly issue of The Gadfly. Published April 22, 2024. ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2024-04-22,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 9",,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c975a9f1eb28808641bd44b9361c1f9b.pdf,Text,"<em>The Gadfly</em>",1,0
7940,https://digitalarchives.sjc.edu/items/show/7940,"The Gadfly, Vol. XLV, Issue 10","Volume XLI, Issue 10 of The Gadfly. Published May 7, 2024. ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2024-05-07,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 10",,,,,,,,,"32 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/768fb174a355785bfa761595d3319988.pdf,Text,"<em>The Gadfly</em>",1,0
1797,https://digitalarchives.sjc.edu/items/show/1797,"Rat-Tat 1911","Rat-Tat 1911. Published annually by the Junior Class of St. John's College.  Volume XIV.","Broadrup, Ralph D. (Editor-in-Chief); Lentz, Wilhelm (Asst. Editor-in-Chief)","The Horn-Shafer Press","Baltimore, MD",1911,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1911,,,,,,,,,"193, 26 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4672ad7cbf28df8290fdf0600860cb2a.pdf,Text,Yearbooks,1,0
1410,https://digitalarchives.sjc.edu/items/show/1410,"The Gadfly, Vol XXIII Issue 1","Volume XXIII, Issue 1 of The Gadfly.  Published August 22, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-08-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #1",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1034a405408409c2199975159a850fe7.pdf,Text,"<em>The Gadfly</em>",1,0
1411,https://digitalarchives.sjc.edu/items/show/1411,"The Gadfly, Vol XXIII Issue 2","Volume XXIII, Issue 2 of The Gadfly.  Published August 28, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-08-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #2",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39e03a711cdecca9f8af23cba893c657.pdf,Text,"<em>The Gadfly</em>",1,0
1412,https://digitalarchives.sjc.edu/items/show/1412,"The Gadfly, Vol XXIII Issue 3","Volume XXIII, Issue 3 of The Gadfly.  Published September 04, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #3",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e81f9ea5f21372ea40dabd2ccc444244.pdf,Text,"<em>The Gadfly</em>",1,0
1413,https://digitalarchives.sjc.edu/items/show/1413,"The Gadfly, Vol XXIII Issue 4","Volume XXIII, Issue 4 of The Gadfly.  Published September 11, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #4",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d99ef00b5d0dedfc7ed3048a65bb8cd7.pdf,Text,"<em>The Gadfly</em>",1,0
1414,https://digitalarchives.sjc.edu/items/show/1414,"The Gadfly, Vol XXIII Issue 5","Volume XXIII, Issue 5 of The Gadfly.  Published Septeber 12, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #5",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c6ecacf451bcd4e4f3897325c3de607.pdf,Text,"<em>The Gadfly</em>",1,0
1415,https://digitalarchives.sjc.edu/items/show/1415,"The Gadfly, Vol XXIII Issue 6","Volume XXIII, Issue 6 of The Gadfly.  Published September 25, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #6",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/802ac30497d5646eb25d2faf5127274c.pdf,Text,"<em>The Gadfly</em>",1,0
1416,https://digitalarchives.sjc.edu/items/show/1416,"The Gadfly, Vol XXIII Issue 7","Volume XXIII, Issue 7 of The Gadfly.  Published October 02, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93377e48746fb722b5ef361cded97ba0.pdf,Text,"<em>The Gadfly</em>",1,0
