﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2585,https://digitalarchives.sjc.edu/items/show/2585,"St. John's Collegian, October 13, 1944","Vol. LVII, No. 19 of the St. John's Collegian. Published on October 13, 1944.",,"St. John's College","Annapolis, MD",1944-10-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 19",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2421a2c0806d0bdcf379c171f4198c7b.pdf,Text,"The Collegian",1,0
2555,https://digitalarchives.sjc.edu/items/show/2555,"St. John's Collegian, October 15, 1943","Vol. LVI, No. 9 of the St. John's Collegian. Published on October 15, 1943.",,"St. John's College","Annapolis, MD",1943-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 09",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f520b41c3bdd9604e608bb0b729c8b1.pdf,Text,"The Collegian",1,0
2531,https://digitalarchives.sjc.edu/items/show/2531,"St. John's Collegian, October 16, 1942","Vol. XXV, No. 3 of the St. John's Collegian.  Published on October 16, 1942.",,"St. John's College","Annapolis, MD",1942-10-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec1d790ee732b98e3c7e7eba11070614.pdf,Text,"The Collegian",1,0
2785,https://digitalarchives.sjc.edu/items/show/2785,"St. John's Collegian, October 17, 1947","Vol. LX, No. 12 of the St. John's Collegian. Published on October 17, 1947.",,"St. John's College","Annapolis, MD",1947-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 12",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c5f771049310bb6ecf9efb0f565239d.pdf,Text,"The Collegian",1,0
7856,https://digitalarchives.sjc.edu/items/show/7856,"St. John's Collegian, October 18, 2023","Volume 1, issue 5 of the St. John's Collegian, published October 18, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-18,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue5_2023-10-18,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc0c7e8d4fc8607915bfdc7004ae51cd.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2607,https://digitalarchives.sjc.edu/items/show/2607,"St. John's Collegian, October 19, 1945","Vol. LVIV, No. 4 of the St. John's Collegian. Published on October 19, 1945.",,"St. John's College","Annapolis, MD",1945-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/437b9687b2ed9328cfe27963deeaf2e5.pdf,Text,"The Collegian",1,0
2817,https://digitalarchives.sjc.edu/items/show/2817,"St. John's Collegian, October 1949","Vol. LXVIII, No. 1 of the St. John's Collegian. Published in October 1949.",,"St. John's College","Annapolis, MD",1949-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 01",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7cac2c77525c5e9da0f2cc21205a2cf.pdf,Text,"The Collegian",1,0
2825,https://digitalarchives.sjc.edu/items/show/2825,"St. John's Collegian, October 21, 1950","Vol. LXIV, No. [1] of the St. John's Collegian. Published on October 21, 1950.",,"St. John's College","Annapolis, MD",1950-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4a010f0a2b5047ea26db9b107f6dfdc.pdf,Text,"The Collegian",1,0
2556,https://digitalarchives.sjc.edu/items/show/2556,"St. John's Collegian, October 22, 1943","Vol. LVI, No. 10 of the St. John's Collegian. Published on October 22, 1943.",,"St. John's College","Annapolis, MD",1943-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23f577bf47b1c4513fe0cf234aeb399d.pdf,Text,"The Collegian",1,0
2532,https://digitalarchives.sjc.edu/items/show/2532,"St. John's Collegian, October 23, 1942","Vol. XXV, No. 4 of the St. John's Collegian.  Published on October 23, 1942.",,"St. John's College","Annapolis, MD",1942-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94203676809bda73716a9548f86a9777.pdf,Text,"The Collegian",1,0
7864,https://digitalarchives.sjc.edu/items/show/7864,"St. John's Collegian, October 26, 2023","Volume 1, issue 6 of the St. John's Collegian, published October 26, 2023. Corrected version of the publication. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-26,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue6_2023-10-26_Corrected,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce997214bf4e7d6f7dda093ade2f6fe2.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2586,https://digitalarchives.sjc.edu/items/show/2586,"St. John's Collegian, October 27, 1944","Vol. LVII, No. 20 of the St. John's Collegian. Published on October 27, 1944.",,"St. John's College","Annapolis, MD",1944-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 20",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72e898c3f0e4c75237096beb6a865431.pdf,Text,"The Collegian",1,0
2811,https://digitalarchives.sjc.edu/items/show/2811,"St. John's Collegian, October 27, 1947","Vol. LXII, No. 1 of the St. John's Collegian. Published on October 27, 1947.",,"St. John's College","Annapolis, MD",1947-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 01",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf9c5e9739e5ef5a5cf6ee27242cc6d1.pdf,Text,"The Collegian",1,0
2557,https://digitalarchives.sjc.edu/items/show/2557,"St. John's Collegian, October 29, 1943","Vol. LVI, No. 11 of the St. John's Collegian. Published on October 29, 1943.",,"St. John's College","Annapolis, MD",1943-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 11",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19d2818a17f276c21a2f11f316a97303.pdf,Text,"The Collegian",1,0
2533,https://digitalarchives.sjc.edu/items/show/2533,"St. John's Collegian, October 30, 1942","Vol. XXV, No. 5 of the St. John's Collegian.  Published on October 30, 1942.",,"St. John's College","Annapolis, MD",1942-10-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 05",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93ab0804182eb5187ea730b4c5ff8141.pdf,Text,"The Collegian",1,0
7855,https://digitalarchives.sjc.edu/items/show/7855,"St. John's Collegian, October 5, 2023","Volume 1, issue 4 of the St. John's Collegian, published October 5, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-05,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue4_2023-10-05,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01e8588472dce7c3ba3a9793dfaf2a24.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2582,https://digitalarchives.sjc.edu/items/show/2582,"St. John's Collegian, September 01, 1944","Vol. LVII, No. 16 of the St. John's Collegian. Published on September 01, 1944.",,"St. John's College","Annapolis, MD",1944-09-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a09a4ba647bdc40937e082eb2075356.pdf,Text,"The Collegian",1,0
2552,https://digitalarchives.sjc.edu/items/show/2552,"St. John's Collegian, September 03, 1943","Vol. LVI, No. 6 of the St. John's Collegian. Published on September 03, 1943.",,"St. John's College","Annapolis, MD",1943-09-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a907c9313252a5c29d1ed1d8c564d63.pdf,Text,"The Collegian",1,0
2583,https://digitalarchives.sjc.edu/items/show/2583,"St. John's Collegian, September 08, 1944","Vol. LVII, No. 17 of the St. John's Collegian. Published on September 08, 1944.",,"St. John's College","Annapolis, MD",1944-09-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 17",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c9ee3a471c69c691dca1739747d7c13.pdf,Text,"The Collegian",1,0
2553,https://digitalarchives.sjc.edu/items/show/2553,"St. John's Collegian, September 10, 1943","Vol. LVI, No. 7 of the St. John's Collegian. Published on September 10, 1943.",,"St. John's College","Annapolis, MD",1943-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e9af08fdc5bbf5f713ecac6e4bc809d.pdf,Text,"The Collegian",1,0
