﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5488,https://digitalarchives.sjc.edu/items/show/5488,"Barbara Banks Studying at Desk in the West Reading Room in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Banks, Barbara",,,,SJC-P-1461,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5acdc68075ddbfb021bf32c465f2685.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5487,https://digitalarchives.sjc.edu/items/show/5487,"Mary Jane Young and another Student Seated in the Woodward Hall Library Studying, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Young, Mary Jane",,,,SJC-P-1460,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4abb6ef98aef3cc5e671b43cf6a862aa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5486,https://digitalarchives.sjc.edu/items/show/5486,"St. John's College Librarian Kathyrn Kinzer and Dorothy Fox at Woodward Hall Library Circulation, Desk, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fox, Dorothy;  Kinzer, Kathryn",,,,SJC-P-1459,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a21c96ed5dce3af2b8116b773d21598.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5483,https://digitalarchives.sjc.edu/items/show/5483,"Front View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1456,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ccccdb0e83539f73f2dfe0e0915676d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5482,https://digitalarchives.sjc.edu/items/show/5482,"Front View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1455,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1677f620e1d7b6217782580d905afee5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5481,https://digitalarchives.sjc.edu/items/show/5481,"Front View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1454,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6629b71008737863562cc9a5feea18d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5453,https://digitalarchives.sjc.edu/items/show/5453,"Student Seated at Desk Reading a Book in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1425,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8164a8a82dfe613aff65f1b3494c09af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5451,https://digitalarchives.sjc.edu/items/show/5451,"Catalog Librarian and Staff Member Working in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1423,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b2fffdb25c605d3969991d7cfc1846c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5450,https://digitalarchives.sjc.edu/items/show/5450,"Woodward Hall Library Stacks with Plant in Foreground, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1421,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b23c5958491a22f11b161e6fc8b30b47.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5449,https://digitalarchives.sjc.edu/items/show/5449,"A Student Walking up Stairs in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1417,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c143594d00c7a6ea4cbcab57e50460c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5446,https://digitalarchives.sjc.edu/items/show/5446,"Front View of Woodward Hall in Snow, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1413,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9294675f5d85372160bbaf1fe941b15.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5445,https://digitalarchives.sjc.edu/items/show/5445,"Front View of Woodward Hall Library with Students, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1412,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b0a365540800fadbe099c314ce69b87.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5444,https://digitalarchives.sjc.edu/items/show/5444,"Side View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1409,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb73e2e5f6aab5571bfc25f44a0e3687.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5443,https://digitalarchives.sjc.edu/items/show/5443,"Side View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1408,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8f69171115205b34427bb5060ada1f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5442,https://digitalarchives.sjc.edu/items/show/5442,"Front View of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1407,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d0aa3df62c2492d3e5cce285199034c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5441,https://digitalarchives.sjc.edu/items/show/5441,"Side View of Woodward Hall Library at Night in the Snow, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1404,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/80905294ed6df636652f6aebe1a36027.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5440,https://digitalarchives.sjc.edu/items/show/5440,"Students Studying on the Grass in front of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1403,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f96e98c4331f27b26c1a935dedb962ec.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5439,https://digitalarchives.sjc.edu/items/show/5439,"Student Studying by a Window in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1401,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad0cbb712f75f58f641ab61ad47cb39c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5438,https://digitalarchives.sjc.edu/items/show/5438,"Student under a Portrait of King William in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1400,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d2f64760f0678a52993fbf9a3ea0870.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5437,https://digitalarchives.sjc.edu/items/show/5437,"Student Studying at a Desk in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1399,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b9a736e3fdd17fd76c6a795fbe77deb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
