﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1371,https://digitalarchives.sjc.edu/items/show/1371,"'99 Rat Tat","College yearbook for the years 1899-1900.  Rat = Tat of St. John's College, Volume III, Class of 1900.  Published annually by the Junior Class.","Phelps, J. R. (editor); Herman, C. C. (associate)","Williams & Wilkins Company Press, Baltimore","Annapolis, MD",1899-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1899,,,,,,,,,"194, vi pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a46b9b105fca20d568704f552b7b7fb9.pdf,Text,Yearbooks,1,1
1433,https://digitalarchives.sjc.edu/items/show/1433,"1696-1996 [Yearbook]","St. John's College Yearbook for the year 1996.  Dedicated to the Class of 1996, whose graduation coincides with the 300th anniversary of St. John's College.","Fedotov, Dimitry (Editor in Chief)","St. John's College","Annapolis, MD",1996,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1996,,,,,,,,,"119 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e57a0e0c2494da65a5b13da48b573c.pdf,Text,Yearbooks,1,0
5376,https://digitalarchives.sjc.edu/items/show/5376,"1915 Rat-Tat","Rat-Tat 1915 Key Edition, Volume XVIII.  Published annually by the Junior Class - St. John's College.","Moon, Orville M. (Editor-in-Chief); Bielaski, Fred L. (Assistant Editor-in-Chief)","The Horn-Shafer Co.","Baltimore, MD",1915,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1915,,,,,,,,,"240 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/939c1d2cface0795abba1788d3212413.pdf,Text,Yearbooks,1,0
3985,https://digitalarchives.sjc.edu/items/show/3985,"1921 Rat-Tat","1921 Rat Tat, Vol. XXIII, Published by the Junior Class of St. John's College.","Heil, F. M. (Editor)","The Read-Taylor Company","Baltimore, MD",1921,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1921,,,,,,,,,"234, 24 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/324b3eaf165ae795700b34dfcb1da586.pdf,Text,Yearbooks,1,0
5279,https://digitalarchives.sjc.edu/items/show/5279,"1922 Rat_Tat","Rat Tat 1922, Vol. XXIV.  Published Annually by the Junior Class of St. John's College.","Baxter, W. C. (Editor-in-Chief)","The Read-Taylor Company","Baltimore, MD",1922,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1922,,,,,,,,,"253 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe170053447c1903c3c196454b206f8.pdf,Text,Yearbooks,1,0
3999,https://digitalarchives.sjc.edu/items/show/3999,"1923 Rat-Tat","1923 Rat Tat.  Published annually by the Junior Class of St. John's College.  Vol XXV","McCauley, David R. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1923,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1923,,,,,,,,,"247, xvii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90d97ac726d753a91d19a92154c8de98.pdf,Text,Yearbooks,1,0
1441,https://digitalarchives.sjc.edu/items/show/1441,"1957 yearbook, St .John's College","St. John's College Yearbook for the year 1957.","Curtler, Jr., Hugh (Editor)","St. John's College","Annapolis, MD",1957,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1957,,,,,,,,,"32 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e594e9c443e6516b5598d7965b9d8ec.pdf,Text,Yearbooks,1,0
3872,https://digitalarchives.sjc.edu/items/show/3872,"1986 Yearbook","St. John's College Yearbook for the year 1986.","Hamburger, Julie (Editor)","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1986,,,,,,,,,"78 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d987d01aa7f8bd1713b1a5870b3cb00.pdf,Text,Yearbooks,1,0
3732,https://digitalarchives.sjc.edu/items/show/3732,"1988 Yearbook","St. John's College Yearbook for the year 1988.","Pisarra, David (Editor)","St. John's College","Annapolis, MD",1988,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1988,,,,,,,,,"80 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15bfcc9529fc776a19dcbd7abd566cfd.pdf,Text,Yearbooks,1,1
3850,https://digitalarchives.sjc.edu/items/show/3850,"2016-2017 Rat-Tat","St. John's College Yearbook for the years 2016-2017.","Logan-Baer, Jacob (Editor); Rees, Kit (Archon); Sonheim, Wesley (Archon); Wilder, Peter (Editor)","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,2017,,,,,,,,,"54 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d63211acc63aba2064de5ea85e48cc54.pdf,Text,Yearbooks,1,0
2593,https://digitalarchives.sjc.edu/items/show/2593,"Cicerone, 1989","The Cicerone, St. John's College 1989, Annapolis, Maryland.","Schlueter, Charles (Editor-in-Chief)",,"Annapolis, MD",1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1989,,,,,,,,,"103 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba11638c96bc8bcbac4aed38c2b62e3f.pdf,Text,Yearbooks,1,0
5941,https://digitalarchives.sjc.edu/items/show/5941,"Rat Tat '96","College yearbook for 1896.  Edited by the Junior Class, Volume I.","Kemp, William Thomas (Editor-in-Chief)","The Charles R. Elliot Co.","Philadelphia, PA",1896,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1896,,,,,,,,,"171, xx pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11d698fcf3d40b6cc405f66ef9ae3aaf.pdf,Text,Yearbooks,1,0
3463,https://digitalarchives.sjc.edu/items/show/3463,"Rat Tat 1902","Rat Tat of St. John's College.  Volume V.  Class of 1903.  Published Annually by the Junior Class.","Blecker, John Lee (Editor)","The Sun Printing Office","Baltimore, MD",1902,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1902,,,,,,,,,"232 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0093753e319d222f2c7cb97e6ef02836.pdf,Text,Yearbooks,1,0
2034,https://digitalarchives.sjc.edu/items/show/2034,"Rat Tat 1903","Rat Tat of St. John's College, Volume VI, Class of 1904.  Published Annually by the Junior Class.","Wilson, George W. (Editor)",,"Annapolis, MD",1903,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1903,,,,,,,,,"217, x pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca103c2767eda8c8a9cf3295fb8bdb82.pdf,Text,Yearbooks,1,0
5805,https://digitalarchives.sjc.edu/items/show/5805,"Rat Tat 1918","Rat-Tat 1918 Service Edition, Volume XXI.  Published by the Junior Class.","Warfield, Jr., J. Ogle (Editor-in-Chief); Burton, Jr., Charles W. (Asst. Editor-in-Chief)","The Horn-Shafer Company","Baltimore, MD",1918,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1918,,,,,,,,,"221, 24 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8698058c7ba3bc28c9959c16a910a98.pdf,Text,Yearbooks,1,0
2592,https://digitalarchives.sjc.edu/items/show/2592,"Rat Tat 1924","Rat Tat 1924, Published Annually by the Junior Class of St. John's College.  Volume XXVI.","Jacobs, Thomas V. (Editor-in-Chief)",,"Annapolis, MD",1924,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1924,,,,,,,,,"205, xxi",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4aaec26b2e8c81e4e08bf73fe7cf817.pdf,Text,Yearbooks,1,0
4053,https://digitalarchives.sjc.edu/items/show/4053,"Rat Tat 1926","Rat Tat 1926, published annually by the Junior Class of St. John's College Annapolis, MD.  Volume XXVII.","Jackson, Jr., E. M. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1926,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1926,,,,,,,,,"240, 18 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c78a098d534dc58f4581da1f91735642.pdf,Text,Yearbooks,1,0
1847,https://digitalarchives.sjc.edu/items/show/1847,"Rat Tat 1930","The 1930 Rat Tat. Published annually by the Junior Class of St. John's College. Volume Thirty two.","Monnett, Jr., L. L. (Editor-in-Chief)","The Dulany-Vernay Company","Baltimore, MD",1930,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1930,,,,,,,,,"151 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b02c751738d7a88aad5010be5287ebb4.pdf,Text,Yearbooks,1,0
2087,https://digitalarchives.sjc.edu/items/show/2087,"rat tat 1999","St. John's College Yearbook for the year 1999.","Whiting, Valeria (Editor)","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1999,,,,,,,,,"140 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b956987e91ebc348a02e4976ff864042.pdf,Text,Yearbooks,1,0
1408,https://digitalarchives.sjc.edu/items/show/1408,"Rat Tat 2000","St. John's College Yearbook for the years 2001-2002.","Scroggs, Talley; Masser, Kristen; Pinney, Sef","St. John's College","Annapolis, MD",2000,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,2000,,,,,,,,,"96 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32cb1e83f4231800c8742ee57d8030b4.pdf,Text,Yearbooks,1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
