﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
765,https://digitalarchives.sjc.edu/items/show/765,"Force and violence","Transcript of a lecture given on July 21, 1993 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1993-07-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1521-1626.",,,English,24000152,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35693eae18aa337f65ef5be4b472dfd8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3110,https://digitalarchives.sjc.edu/items/show/3110,"Commencement Address, Graduate Institute, Summer 2017","Typescript of the commencement address given on August 4, 2017 by Bill Pastille at the end of the Summer 2017 semester in Annapolis, MD. Entitled ""Goings and Comings"".","Pastille, William","St. John's College","Annapolis, MD",2017-08-04,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,,English,"Pastille Goings and Comings (GI Commencement Address 2017-08-04)",,,,,,,,,"4 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ae74d2e16339c51c41746bd9cc3c2fd.pdf,Text,"Commencement Programs and Addresses",1,0
6668,https://digitalarchives.sjc.edu/items/show/6668,"A defense of Aristotle's Art of Rhetoric III.13-19","Audio recording of a lecture given on June 18, 2019 by April Olsen as part of the Graduate Institute Summer Lecture Series.","Olsen, April","St. John's College","Santa Fe, NM",2019-06-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Rhetoric",,,English,SF_OlsenA_A_Defense_of_Aristotle's_Art_of_Rhetoric_III_13-19_2019-06-18,,,,,,,,,,,,,,,,,,,mp3,,00:42:25,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9902489cb7cdadb2e698a38c372f9c6c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
919,https://digitalarchives.sjc.edu/items/show/919,"Summer 2007 Lectures by St. John's Tutors","Schedule of lectures and concerts in Summer 2007, [sponsored by the Graduate Institute].","Office of the Dean","St. John's College","Annapolis, MD",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2007 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3d01b68a220a87bfa6792827ea2f304.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
916,https://digitalarchives.sjc.edu/items/show/916,"Summer Lecture Slate 2004","Schedule of lectures and concerts in Summer 2004, [sponsored by the Graduate Institute].","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2004 Summer",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db4caa4fbabe01200fa6928f1b2b9354.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
1149,https://digitalarchives.sjc.edu/items/show/1149,"Convocation Address, Graduate Institute, Spring 2004","Typescript of the Graduate Institute convocation address given by Chris Nelson on January 14, 2004 in Annapolis, MD. Entitled ""Of Bees, Fish and Cannibals.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2004-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6618f9a57427de4770324cdee521ef72.pdf,Text,"Convocation Addresses",1,0
3956,https://digitalarchives.sjc.edu/items/show/3956,"Logic, nothingness, and the university : on the different versions of Heidegger's ""What is metaphysics?""","Audio recording of a lecture given on June 27, 2018 by Ian Alexander Moore as part of the Graduate Institute Summer Lecture Series.","Moore, Ian Alexander","St. John's College","Santa Fe, NM",2018-06-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Heidegger, Martin, 1889-1976",,,English,"Moore, 2018-06",,,,,,,,,,,,,,,,,,,wav,,00:49:55,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7e8e9d7a0e6985c8be63c0caad043a2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
613,https://digitalarchives.sjc.edu/items/show/613,"Exploring the history of the Qur’ān : from canonisation to textual criticism","Audio recording of a lecture given on June 17, 2016 by Michael McCoy as part of the Graduate Institute Summer Lecture Series.","McCoy, Michael","St. John's College","Santa Fe, NM",2016-06-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,Qur'an.,,,English,20014282,,,,,,,,,,,,,,,,,,,CD,,00:42:51,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f98639a88bec0ca2d143f40327a758fa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6694,https://digitalarchives.sjc.edu/items/show/6694,"Suspicion and trust in George Eliot's Middlemarch","Audio recording of a lecture given on July 9, 2019 by Richard McCombs as part of the Graduate Institute Summer Lecture Series.","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2019-07-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Eliot, George, 1819-1880. Middlemarch",,,English,SF_McCombsR_Middlemarch_2019-07-9,,,,,,,,,,,,,,,,,,,mp3,,00:36:58,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10f79a37c1987c872cbef4424dd7be54.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3998,https://digitalarchives.sjc.edu/items/show/3998,"Karma and clinical indications : grappling with lifespan in the early medical traditions of South Asia","Audio recording of a lecture given on July 25, 2018 by Kathleen Longwaters as part of the Graduate Institute Summer Lecture Series.","Longwaters, Kathleen","St. John's College","Santa Fe, NM",2018-07-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Longwaters, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:47:17,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ea18d226e56ac569061741123ffdc1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
818,https://digitalarchives.sjc.edu/items/show/818,"From the virtual to the actual : the painful prospect of liberal education","Transcript of the Graduate Institute convocation address given on June 18, 2000 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2000-06-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Learning and scholarship",,,English,24003176,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a47243857e9ffa50e154dd2006001eca.pdf,Text,"Speeches, presentations, and other lectures",1,0
817,https://digitalarchives.sjc.edu/items/show/817,"A world of worldless truths, an invitation to philosophy","Transcript of the Graduate Institute convocation address given on June 20, 1999 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1999-06-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Learning and scholarship",,,English,24003175,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c03377a141baddbe91eb9196f92e2a1b.pdf,Text,"Speeches, presentations, and other lectures",1,0
816,https://digitalarchives.sjc.edu/items/show/816,"Hand-me-downs : or the traditionalization of thought","Transcript of the Graduate Institute convocation address given on June 14, 1998 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1998-06-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Learning and scholarship",,,English,24003174,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad1a18a9b2b9c77460e76fec6acb025.pdf,Text,"Speeches, presentations, and other lectures",1,0
809,https://digitalarchives.sjc.edu/items/show/809,"""I hate books"" or making room for learning","Transcript of the Graduate Institute convocation address given on June 15, 1997 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1997-06-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile.; Education",,,English,24000406,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95696876ebdbc5a675af4d563e36b1f2.pdf,Text,"Speeches, presentations, and other lectures",1,0
808,https://digitalarchives.sjc.edu/items/show/808,"An ennobling innocence : the founding of Socrates' Republic","Transcript of a lecture given on August 2, 1995 by David Levine as part of the Graduate Institute Summer Lecture Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1995-08-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic",,,English,24000405,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4275500f36cd16d9b13e585a2305b37.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6678,https://digitalarchives.sjc.edu/items/show/6678,"The weirdness of classical thermodynamics","Audio recording of a lecture given on June 25, 2019 by Don Lemons as part of the Graduate Institute Summer Lecture Series.","Lemons, Don S. (Don Stephen), 1949-","St. John's College","Santa Fe, NM",2019-06-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,Thermodynamics,,,English,SF_LemonsD_The_Wierdness_of_Classical_Thermodynamics_2019-06-25,,,,,,,,,,,,,,,,,,,mp3,,00:34:19,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/302d20a208615e6b11f57d1ab6dc5e66.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6033,https://digitalarchives.sjc.edu/items/show/6033,"Convocation Address, Graduate Institute, Spring 2019","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston for the Spring 2019 semester on January 7, 2019 in Annapolis, MD. Entitled ""The Joy of Recognition"".","Langston, Emily Brooker","St. John's College","Annapolis, MD",2019-01-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Convocation 2019",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e5807d3072efca7e278abcfe9c41a3c.pdf,Text,"Convocation Addresses",1,0
3927,https://digitalarchives.sjc.edu/items/show/3927,"Convocation Address, Graduate Institute, Summer 2018","Typescript of the convocation address for the Graduate Institute given by Emily Langston on June 11, 2018 for the Summer 2018 semester in Annapolis, MD. The address is titled ""Parts and Wholes.""","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-06-11,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3926"" title=""Sound recording"">Sound recording</a>",English,"Convocation Summer 2018 Parts and Wholes_Emily Langston",,,,,,,,,"8 pages",,,,,,,,,,"Microsoft Word document",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b235e6cee5713a6a46d2fb1ac767a99.pdf,Text,"Convocation Addresses",1,0
3926,https://digitalarchives.sjc.edu/items/show/3926,"Convocation, Graduate Institute, Summer 2018","Audio recording of the convocation for the Graduate Institute given by Emily Langston for the Summer 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-06-11,,sound,mp3,,,"Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3927"" title=""Typescript"">Typescript</a>",English,SummerConvocation2018,,,,,,,,,,,,,,,,,,,wav,,00:19:05,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa429ad60fa13b1a86a12140be7a597a.mp3,Sound,"Convocation Addresses",1,0
3464,https://digitalarchives.sjc.edu/items/show/3464,"Convocation Address, Graduate Institute, Spring 2018","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston in January 2018 in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2018 Langston, Emily",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d97a468065b2625d433c3171eed74689.pdf,Text,"Convocation Addresses",1,0
