﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5622,https://digitalarchives.sjc.edu/items/show/5622,"Mrs. Hughes and President Emeritus Douglas H. Gordon Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gordon, Douglas H. ;  Hughes, Mary",,,,SJC-P-1679,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b04fa6fcc3b6f4289a2f1482a8717b05.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5623,https://digitalarchives.sjc.edu/items/show/5623,"Mrs. Hughes and President Emeritus Douglas H. Gordon Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gordon, Douglas H. ;   Hughes, Mary",,,,SJC-P-1680,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1ddc32512fa9a1e6c26a2277e7d6988.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5745,https://digitalarchives.sjc.edu/items/show/5745,"Painted Portrait of Stringfellow Barr with Blue Striped Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1822,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab529dd2ad81ed0345c64c81a68c4664.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5744,https://digitalarchives.sjc.edu/items/show/5744,"Painted Portrait of Stringfellow Barr with Red Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1821,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3066a868b5db566625b2448ad0055e9b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4809,https://digitalarchives.sjc.edu/items/show/4809,"Painted Portraits of Stringfellow Barr and Scott M. Buchanan [Great Hall, St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). -- New Program. ;  Barr, Stringfellow, 1897-, 1897- ;  Buchanan, Scott Milross, 1895-1968 Milross, 1895-1968.",,,,SJC-P-0826,,,,,,,,,,,,,,,,,,,Painting,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d393fd37be127cd943be0b9162a1673c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
958,https://digitalarchives.sjc.edu/items/show/958,"Painting of Hector Humphreys","1 photographic copy from book : b&w",Unknown,,"Annapolis, MD","1984 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Humphreys, Hector, 1797-1857.",,,,SJC-P-0047,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa4bbf7e1b95ad006588a78bbe57cd25.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1038,https://digitalarchives.sjc.edu/items/show/1038,"Painting of Richard D. Weigle with St. John's College, Santa Fe, New Mexico Campus in Background","1 photographic print : b&w","Gilpin, Laura",,"Santa Fe, NM","1964 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits ;  Paintings; Weigle, Richard Daniel, 1912-",,,,SJC-P-0103,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9fc65cf516e5c65372e4f158106dd97.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5761,https://digitalarchives.sjc.edu/items/show/5761,"Pattie Turner Hill, Mrs. John T. Harrison, Richard D. Weigle at the Groundbreaking Ceremony for the Harrison Health Center, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hill, Pattie Turner;  Weigle, Richard Daniel 1912-",,,,SJC-P-1840,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbd73c07c5f65880faae09b44ceb979e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
956,https://digitalarchives.sjc.edu/items/show/956,"Portrait of Dr. Thomas Fell in Academic Robe","1 photographic copy of a page from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD","1886 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fell, Thomas, 1851-",,,,SJC-P-0044,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"19.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76c3c9ff836df2bb28f9263194a53d7c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4676,https://digitalarchives.sjc.edu/items/show/4676,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits ;  Delattre, Edwin J.",,,,SJC-P-0744,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263abe81835e224f74f7fa54d5e2b239.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5673,https://digitalarchives.sjc.edu/items/show/5673,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Lilienthal, Betty",,"Annapolis, MD",1980-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1749,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae85be6eb8f4454081d8a0738ed947ad.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6156,https://digitalarchives.sjc.edu/items/show/6156,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980-1987 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-2364,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d15ebbbba91f8a41f61b2597fd2fef1f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
365,https://digitalarchives.sjc.edu/items/show/365,"Portrait of Henry Barnard","1 albumen print",Prescott,,"Annapolis, MD",1870,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0007,,,,,,,,,,,,,,,,,,,"albumen print","image 10.5 x 15.5 ; on mount 10.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efaec76afb9332679860fd5600225b8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5817,https://digitalarchives.sjc.edu/items/show/5817,"Portrait of Henry Barnard","1 albumen print : b&w","Bierstadt, E.",,"Annapolis, MD",1870,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barnard, Henry",,,,SJC-P-1893,,,,,,,,,,,,,,,,,,,Print,"11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8610dec7394fd9ce5d24167ed901d6de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
366,https://digitalarchives.sjc.edu/items/show/366,"Portrait of Henry Barnard with Long Beard","1 albumen print","Stuart, C.T.",,"Annapolis, MD","1880-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0008,,,,,,,,,,,,,,,,,,,"albumen print","image 10.5x 15.5 cm, on mount 11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29e7aa2bb18848f37fbcdc93e86a6fa7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
367,https://digitalarchives.sjc.edu/items/show/367,"Portrait of Henry Barnard with Long Beard","1 albumen print","Stuart, C.T.",,"Annapolis, MD","1890-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0009,,,,,,,,,,,,,,,,,,,"albumen print","image 10 x 14 cm, on mount 11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f8a49536ce97b3b6c870c7f7c98b599.jpg,"Still Image","Photographic Archive—Annapolis",1,0
368,https://digitalarchives.sjc.edu/items/show/368,"Portrait of Henry Barnard with Long Beard, Writing","1 cyanotype print",Unknown,,"Annapolis, MD","1890-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0010,,,,,,,,,,,,,,,,,,,"cyanotype print","11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62273f382d9e3d7f81241b55a1b1c2cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6253,https://digitalarchives.sjc.edu/items/show/6253,"Portrait of John Agresto Standing at Table, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989-199 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Agresto, John. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2579,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afeea5f480ef06676532a4fd594df584.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1024,https://digitalarchives.sjc.edu/items/show/1024,"Portrait of John S. Kieffer","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits; Kieffer, John Spangler.",,,,SJC-P-0071,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/751bcbaa3ff5681497fc53449750f3da.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4694,https://digitalarchives.sjc.edu/items/show/4694,"Portrait of John S. Kieffer","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0771,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63b5ddb4b1fdeea920cec0b7ee5952bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
