﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6300,https://digitalarchives.sjc.edu/items/show/6300,"St. John's Collegian, March 11, 1927","Vol. XXXVII, No. 3 of the St. John's Collegian. Published on March 11, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-03-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_3_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e40b7cd9b18a2687a730c64a58737648.pdf,Text,"The Collegian",1,0
6299,https://digitalarchives.sjc.edu/items/show/6299,"St. John's Collegian, March 4, 1927","Vol. XXXVII, No. 2 of the St. John's Collegian. Published on March 4, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_3_4,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26da0fd66917a1fe34ffa20c94d8bb72.pdf,Text,"The Collegian",1,0
6298,https://digitalarchives.sjc.edu/items/show/6298,"St. John's Collegian, February 18, 1927","Vol. XXXVII, No. 1 of the St. John's Collegian. Published on February 18, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_2_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bc7006156795d20177b7a10d81218ea.pdf,Text,"The Collegian",1,0
6297,https://digitalarchives.sjc.edu/items/show/6297,"St. John's Collegian, January 28, 1927","Vol. XXXVI, No. 20 of the St. John's Collegian. Published on January 28, 1927.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_1_28,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a93aa19b1f89a9054b7dd1a6fbe88e4.pdf,Text,"The Collegian",1,0
6296,https://digitalarchives.sjc.edu/items/show/6296,"St. John's Collegian, January 14, 1927","Vol. XXXVI, No. 19 of the St. John's Collegian. Published on January 14, 1927.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_1_14,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8ebba8a7e26f5f405fa416afc31b535.pdf,Text,"The Collegian",1,0
6295,https://digitalarchives.sjc.edu/items/show/6295,"St. John's Collegian, December 17, 1926","Vol. XXXVI, No. 18 of the St. John's Collegian. Published on December 17, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-12-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_12_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13b6d6dc16a8e01a81fbf545d019d0ec.pdf,Text,"The Collegian",1,0
6294,https://digitalarchives.sjc.edu/items/show/6294,"St. John's Collegian, December 10, 1926","Vol. XXXVI, No. 17 of the St. John's Collegian. Published on December 10, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_12_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52e5d57418651a4a43d81cd608bb2de4.pdf,Text,"The Collegian",1,0
6293,https://digitalarchives.sjc.edu/items/show/6293,"St. John's Collegian, November 19, 1926","Vol. XXXVI, No. 16 of the St. John's Collegian. Published on November 19, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_11_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1c4824cdb93554c4fe67e85cd97a39f.pdf,Text,"The Collegian",1,0
6292,https://digitalarchives.sjc.edu/items/show/6292,"St. John's Collegian, November 12, 1926","Vol. XXXVI, No. 15 of the St. John's Collegian. Published on November 12, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_11_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccd9896adfe78ebd362dd15a8a8f6330.pdf,Text,"The Collegian",1,0
6291,https://digitalarchives.sjc.edu/items/show/6291,"St. John's Collegian, November 5, 1926","Vol. XXXVI, No. 14 of the St. John's Collegian. Published on November 5, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_11_5,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f199f4d0b54960f74482b4ac44b72eb.pdf,Text,"The Collegian",1,0
6290,https://digitalarchives.sjc.edu/items/show/6290,"St. John's Collegian, October 22, 1926","Vol. XXXVI, No. 13 of the St. John's Collegian. Published on October 22, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_10_22,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1780f76886c86ddac6285a03b305ea74.pdf,Text,"The Collegian",1,0
6289,https://digitalarchives.sjc.edu/items/show/6289,"St. John's Collegian, October 1, 1926","Vol. XXXVI, No. 10 of the St. John's Collegian. Published on October 1, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_10_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c027fd8c729630f162dcb65f51bd0ff1.pdf,Text,"The Collegian",1,0
6288,https://digitalarchives.sjc.edu/items/show/6288,"St. John's Collegian, August 31, 1926","Vol. XXXVI, No. 9 of the St. John's Collegian. Published on August 31, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_8_31,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a31f303ef3cc81bcfeeb4e76f8bcc628.pdf,Text,"The Collegian",1,0
6287,https://digitalarchives.sjc.edu/items/show/6287,"St. John's Collegian, June 4, 1926","Vol. XXXVI, No. 8 of the St. John's Collegian. Published on June 4, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-06-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_6_4,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48763a147f70319c1d8158afb3e183ae.pdf,Text,"The Collegian",1,0
6286,https://digitalarchives.sjc.edu/items/show/6286,"The St. John's Collegian, November 1903","Vol. XVI, No. 2 of The St. John's Collegian. Published on November 15, 1903.","Beachley, V. S. (Editor)","St. John's College","Annapolis, MD",1903-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.16 no.2 Nov 1903",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d03d3bcffb377be58b1aa59dbaf064a7.pdf,Text,"The Collegian",1,0
6285,https://digitalarchives.sjc.edu/items/show/6285,"The St. John's Collegian, June 15, 1903","Vol. XV, No. 9 of The St. John's Collegian. Published on June 15, 1903.","Cummins, Charles A. (Editor)","St. John's College","Annapolis, MD",1903-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.15 no.9 June 1903",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b480a8bba360db1eaf7d7205e1b5ce6e.pdf,Text,"The Collegian",1,0
6284,https://digitalarchives.sjc.edu/items/show/6284,"Santa Fe Convocation Address, Spring 2019","Transcript of the convocation address given on January 14, 2019 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2019-01-14,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 01-2019",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4ad7ef7293eaabc6df16ededfa62fcb.pdf,Text,"Santa Fe Convocation Addresses",1,0
6283,https://digitalarchives.sjc.edu/items/show/6283,"St. John's Story","St. John's College film produced in 1954 describing the college and its program. Directed by Gordon Hessler, narrated by Mark Van Doren.","Fordel Films",,"Annapolis, MD",1954,"St. John's College owns the rights to this film.","moving image",mp4,,"St. John's College (Annapolis, Md.). History.","Van Doren, Mark, 1894-1972; McGrath, Hugh P., 1914-1995; Zuckerkandl, Victor; Klein, Jacob; Weigle, Richard Daniel, 1912-; Scofield, Richard; Brown, Ford K. (Ford Keeler); Strange, Miriam; Kiefer, John; Wilburn, Raymond H.","<a href=""https://s3.amazonaws.com/sjcdigitalarchives/original/VTS_01_1.VOB"" title=""Original Uncompressed File"">Original Uncompressed File</a>",English,"St. John's Story, 1954 Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:25:29,,,"Hessler, Gordon, 1925-2014",,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e31e1173624ad369bac8df384341b4ff.mp4,"Moving Image","SJC Films",1,0
6282,https://digitalarchives.sjc.edu/items/show/6282,"Augustine on the Foundations of Christian Political Thought","Audio recording of a lecture delivered by Daniel Burns on January 25, 2019 as part of the Formal Lecture Series.","Burns, Daniel E.","St. John's College","Annapolis, MD",2019-01-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,,English,Burns_Daniel_2019-01-25,,,,,,,,,,,,,,,,,,,wav,,00:50:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29cb761b7d960b5fe686df8de3fcc003.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6281,https://digitalarchives.sjc.edu/items/show/6281,"St. John's Collegian, October 15, 1902","Vol. XV, No. 1 of the St. John's Collegian. Published on October 15, 1902.","Cummins, Charles A. (Editor)","St. John's College","Annapolis, MD",1902-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.15 no.1 Oct 1902",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f40a24342bb99e35b356bf7d42b1842b.pdf,Text,"The Collegian",1,0
