﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3106,https://digitalarchives.sjc.edu/items/show/3106,"Plutarch’s Swarm","Audio recording of a lecture delivered on August 25, 2017, by Joseph Macfarland as part of the Formal Lecture Series.  First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2017-08-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Macfarland_Joseph_2017-08-25,,,,,,,,,,,,,,,,,,,mp3,,00:54:32,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8b4145f3cf828d3aaa22abb79e3b6a0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3186,https://digitalarchives.sjc.edu/items/show/3186,"Recognizing Odysseus","Typescript of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3187"">Sound recording</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22_Typescript,,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ba0cacc01f9af061480eb2a85b8e3d9.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3187,https://digitalarchives.sjc.edu/items/show/3187,"Recognizing Odysseus","Audio recording of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3186"">Typescript</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22,,,,,,,,,,,,,,,,,,,wav,,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96f39e087be09ec42c5c1ae1cdc5462f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3447,https://digitalarchives.sjc.edu/items/show/3447,"God and Philosophy in Descartes' <em>Meditations</em>","Audio recording of a lecture delivered on October 27, 2017 by Henry Higuera as part of the Formal Lecture Series.","Higuera, Henry, 1952-","St. John's College","Annapolis, MD",2017-10-27,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/4052"" title=""Typescript"">Typescript</a>",English,Higuera_Henry_2017-10-27,,,,,,,,,,,,,,,,,,,wav,,01:00:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebc24ecf310415e9cefbb4c4d417dcb2.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,1
4052,https://digitalarchives.sjc.edu/items/show/4052,"God and Philosophy in Descartes' <em>Meditations</em>","Typescript of a lecture delivered on October 27, 2017 by Henry Higuera as part of the Formal Lecture Series.","Higuera, Henry, 1952-","St. John's College","Annapolis, MD",2017-10-27,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3447"" title=""Audio recording"">Audio recording</a>",English,Higuera_Henry_2017-10-27_Typescript,,,,,,,,,"22 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/602b9db04e8dc37fa0e86b976ec94320.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3450,https://digitalarchives.sjc.edu/items/show/3450,"<em>The Student</em>, by Anton Chekhov: A Story About Us Told and Glanced At","Audio recording of a lecture delivered on November 3, 2017, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2017-11-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Petrich_Louis_2017-11-03,,,,,,,,,,,,,,,,,,,wav,,01:03:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a704208e72c40428abc052f69004b701.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3954,https://digitalarchives.sjc.edu/items/show/3954,"""The Student,"" by Anton Chekhov: A Story Told and Glanced At","Typescript of a lecture delivered on November 3, 2017, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2017-11-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make typescript copies of my lecture available online.""",text,pdf,"Reprinted from the St. John's Review, 59.1-2 (2017-2018).",,,,English,"lec Petrich 2018-11-03",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8c29e112f8c44903fbd4e653a29d8e6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3454,https://digitalarchives.sjc.edu/items/show/3454,"Be a Sinner and Sin Boldly: Martin Luther and Christian Freedom ","Audio recording of a lecture delivered on November 10, 2017 by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2017-11-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3457"">Typescript</a>",English,May_Thomas_2017-11-10,,,,,,,,,,,,,,,,,,,wav,,00:58:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0c7b6450475c58968f5ffb667e0d2d4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3457,https://digitalarchives.sjc.edu/items/show/3457,"Be a Sinner and Sin Boldly: Martin Luther and Christian Freedom","Typescript of a lecture delivered on November 10, 2017 by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2017-11-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio Recording"" href=""http://digitalarchives.sjc.edu/items/show/3454"">Sound recording</a>",English,May_Thomas_2017-11-10_Typescript,,,,,,,,,"14 pages",,,,,,,,,,"Microsoft Word document",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6844d2c102abe00b3c1dea89e7353e3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1
3456,https://digitalarchives.sjc.edu/items/show/3456,"At the Crossroads of the Cave: Plato and Heidegger on History and Nihilism","Audio recording of a lecture delivered on November 17, 2017 by Gregory Fried as part of the Formal Lecture Series.","Fried, Gregory, 1961-","St. John's College","Annapolis, MD",2017-11-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Fried_Gregory_2017-11-17,,,,,,,,,,,,,,,,,,,wav,,01:01:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91e10cd46e110e7cd7721a227a44a306.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3461,https://digitalarchives.sjc.edu/items/show/3461,"The Significance of Quantum Mechanics","Audio recording of a lecture delivered on December 1, 2017, by Bernhardt Trout as part of the Formal Lecture Series.","Trout, Bernhardt L.","St. John's College","Annapolis, MD",2017-12-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online."" ",sound,mp3,,,,,English,LEC_Trout_Bernhardt_2017-12-01_ac,,,,,,,,,,,,,,,,,,,wav,,01:03:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed53c39435a793fa526519101f85bc6a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,1
3831,https://digitalarchives.sjc.edu/items/show/3831,"Lecture/Concert Schedule 2017-18","Schedule of lectures and concerts for the 2017-2018 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Vieaux, Jason; Schaub, Diana; Kirby, Margaret; Freeman, Gregory A.; The Parker Quartet; Higuera, Henry, 1952-; Petrich, Louis; May, Thomas; Fried, Gregory, 1961-; Trout, Bernhardt L.; Carey, Jim; Garrett, Aaron; Barbera, André; Nordic Voices (Musical group); Davis, Matthew; Drucker, Johanna, 1952-; Netz, Reviel; Harrell, Daniel M., 1961-; Herman, Arthur, 1956-; Hintze, Hannah; King William Players","August 25, 2017. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3106"" title=""Plutarch's swarm"">Plutarch's swarm</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3187"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3186"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (typescript); October 27, 2017. Higuera, Henry. <a href=""http://digitalarchives.sjc.edu/items/show/3447"" title=""God and philosophy in Descartes' Meditations"">God and philosophy in Descartes' <em>Meditations </em></a>(audio); November 3, 2017. Petrich, Louis. <a href=""http://digitalarchives.sjc.edu/items/show/3450"" title=""The Student, by Anton Chekhov"">The Student, by Anton Chekhov</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3454"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3457"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (typescript); November 17, 2017. Fried, Gregory. <a href=""http://digitalarchives.sjc.edu/items/show/3456"" title=""At the crossroads of the cave"">At the crossroads of the cave</a> (audio); December 1, 2017. Trout, Bernhardt. <a href=""http://digitalarchives.sjc.edu/items/show/3461"" title=""The significance of quantum mechanics"">The significance of quantum mechanics</a> (audio); March 23, 2018. Drucker, Johanna. <a href=""http://digitalarchives.sjc.edu/items/show/3803"" title=""Visual epistemology"">Visual epistemology</a> (audio); March 30, 2018. Netz, Reviel. <a href=""http://digitalarchives.sjc.edu/items/show/3805"" title=""What was the purpose of Archimedes' Floating Bodies?"">What was the purpose of Archimedes' <em>Floating Bodies</em>?</a> (audio); April 6, 2018. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/3819"" title=""The wonder in the word &quot;open&quot;"">The wonder in the word ""open""</a> (audio); April 13, 2018. Herman, Arthur. <a href=""http://digitalarchives.sjc.edu/items/show/3828"" title=""Utopia, ideology and grand strategy in the 21st century"">Utopia, ideology and grand strategy in the 21st century</a> (audio); April 20, 2018. Hintze, Hannah. <a href=""http://digitalarchives.sjc.edu/items/show/3832"" title=""Are individuals beings?"">Are individuals beings?</a> (audio)",English,"2017-2018 Academic Year",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa0031f68f8a524015053fc01bd207b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3959,https://digitalarchives.sjc.edu/items/show/3959,"Hume on Animals","Audio recording of a lecture delivered on January 19, 2018, by Aaron Garrett as part of the Formal Lecture Series.","Garrett, Aaron","St. John's College","Annapolis, MD",2018-01-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Hume, David, 1711-1776. Treatise of human nature; Animals (Philosophy); Animal rights",,,English,LEC_Garrett_Aaron_2018-01-19_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a94c04f11a57246b18ececbb98a684e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3803,https://digitalarchives.sjc.edu/items/show/3803,"Visual epistemology:  a humanist perspective","Audio recording of a lecture delivered on March 23, 2018 by Johanna Drucker as part of the Formal Lecture Series.","Drucker, Johanna, 1952-",,"Annapolis, MD",2018-03-23,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.  Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,,,,English,"lec Drucker 3-23-18",,,,,,,,,,,,,,,,,,,wav,,01:15:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f727c3af49e6189da435e07c2bf803ed.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3805,https://digitalarchives.sjc.edu/items/show/3805,"What was the purpose of Archimedes' <em>Floating Bodies</em>? (Steiner Lecture)","Audio recording of a lecture delivered on March 30, 2018 by Reviel Netz as part of the Formal Lecture Series.","Netz, Reviel",,"Annapolis, MD",2018-03-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Netz_Reviel_2018-03-30,,,,,,,,,,,,,,,,,,,wav,,00:53:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9ac1965a106eed57927fc1feb856d20.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3819,https://digitalarchives.sjc.edu/items/show/3819,"The Wonder in the Word “Open” ","Audio recording of a lecture delivered on April 6, 2018, by Daniel Harrell as part of the Formal Lecture Series.","Harrell, Daniel",,"Annapolis, MD",2018-04-06,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,LEC_Harrell_Daniel_2018-04-06,,,,,,,,,,,,,,,,,,,wav,,00:41:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/176882998d937da030589770d4de5b8a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3832,https://digitalarchives.sjc.edu/items/show/3832,"Are Individuals Beings?","Audio recording of a lecture delivered on April 20, 2018, by Hannah Hintze as part of the Formal Lecture Series.","Hintze, Hannah",,"Annapolis, MD",2018-04-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Leibniz, Gottfried Wilhelm, Freiherr von, 1646-1716. Discours de métaphysique; Aristotle. Metaphysics; Individuation (Philosophy); Metaphysics",,,English,LEC_Hintze_Hannah_2018-04-20_ac,,,,,,,,,,,,,,,,,,,wav,,01:00:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/010ab2b1b9e13443efcedcfb26526995.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4056,https://digitalarchives.sjc.edu/items/show/4056,"The Gate of Speculation, Is It Open or Closed? On the Possibility of Permanent Questions","Audio recording of a lecture delivered on August 24, 2018, by Joseph Macfarland as part of the Formal Lecture Series. 
