﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
806,https://digitalarchives.sjc.edu/items/show/806,"Lecture/Concert Schedule 2007-2008 (Updated 3/26/08) ","Schedule of lectures and concerts for the 2007-2008 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2007-2008,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Petrich, Louis; Fiez, Julie A.; Grenke, Michael W.; Malamud, Deborah; McNeill, David; Dougherty, Janet; DiBennedetto, Angela; Honeywell, Claudia; Café Zimmermann (Musical group); Livio, Mario, 1945-; Young, Andrew; Levine, Alan; Smith, Thee; Painter, Corinne Michelle; Pomerium Chapel Choir; Druecker, Robert; Miller, Mitchell; Marsoner, Ingrid; Schulman, Adam; Burke, Chester; Caswell, Matthew; King William Players",,English,"Lecture Schedule 2007-2008",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6015cf6aee2a3214e83c8c7bfa13ac0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
919,https://digitalarchives.sjc.edu/items/show/919,"Summer 2007 Lectures by St. John's Tutors","Schedule of lectures and concerts in Summer 2007, [sponsored by the Graduate Institute].","Office of the Dean","St. John's College","Annapolis, MD",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2007 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3d01b68a220a87bfa6792827ea2f304.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
807,https://digitalarchives.sjc.edu/items/show/807,"Lecture/Concert Schedule First Semester - 2006-2007 (August 24, 2006 - corrected copy) & Second Semester - 2006-2007","Schedule of lectures and concerts for the 2006-2007 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2006-2007,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Barbera, André; Poe, L. Harvey (Luke Harvey); Sterling IV, J. Walter; Kutler, Samuel; Tuck, Jonathan; Bagley, Paul; Arieti, James A.; Haefliger, Andreas; Branning, David; Pagano, Frank N.; Tomarchio, John; Sanders, Kirk R., 1966-; The Aulos Ensemble; Smith, Joseph; Mlinko, Ange; Paglia, Camille, 1947-; Norris, James; von Nolcken, Christina; Russell, George; Tipton, Jason A.; King William Players","October 13, 2006. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3800"" title=""Baudelaire's swan song"">Baudelaire's swan song</a> (audio); October 13, 2006. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3797"">Baudelaire's swan song</a> (typescript)",English,"Lecture Schedule 2006-2008",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/905a24c0f76c81129a3bf1e766e514ca.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
918,https://digitalarchives.sjc.edu/items/show/918,"Schedule of Wednesday Events, Summer 2006","Schedule of lectures and concerts in Summer 2006, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2006 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce1e16adc2e7155184cb9d375de06282.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
872,https://digitalarchives.sjc.edu/items/show/872,"Lecture/Concert Schedule - First Semester 2005-2006 & Second Semester 2005-2006","Schedule of lectures and concerts for the 2005-2006 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2005-2006,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; May, Thomas; Lund, Nelson; Nelson, Charles A.; Berry, Michael; Verdi, John; Momaday, N. Scott, 1934-; Schraub, J. Jonathan; Allanbrook, Wendy; Dyson, Freeman J.; Walling, Karl; Starr, David; Sinnett, Mark, 1963-; New York Chamber Soloists; Comenetz, Michael, 1944-; Szymanowski Quartet; Merrill, Jacqueline Pfeffer; Smith, Jeffrey; Tobin, Joanna; King William Players",,English,"Lecture Schedule 2005-2006",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa3fbda03f280dc26ee990e9ad15ed3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
917,https://digitalarchives.sjc.edu/items/show/917,"Summer lectures 2005","Schedule of lectures and concerts in Summer 2005, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2005,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2005 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36177aa40bac674c9caafdb610139551.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
871,https://digitalarchives.sjc.edu/items/show/871,"First Semester Lecture/Concert Schedule 2004-2005 & Second Semester Lecture/Concert Schedule 2004-2005","Schedule of lectures and concerts for the 2004-2005 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2004-2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Kates, Joshua; Berns, Gisela N.; American String Quartet; Carnay, Jonathan; Weiss, Peter; Higuera, Henry, 1952-; Pesic, Peter; Parens, Joshua, 1961-; Ludwig, Paul; Edwards, Harold; Nelson, Stephanie; Batik, Ronald; Tomarchio, John; The Orlando Consort; May, Thomas; Mansfield, Harvey; Casey, Dylan; Nambiar, Sriram; Hinterhuber, Christopher; Lund, Nelson; Duvoisin, Jacques; Sloan, Phillip; King William Players","September 17, 2004. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1080"" title=""Towards &quot;a new birth of freedom&quot;"">Towards ""a new birth of freedom""</a> (audio); September 17, 2004. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1081"" title=""Towards &quot;a new birth of freedom&quot;"">Towards ""a new birth of freedom""</a> (typescript)",English,"Lecture Schedule 2004-2005",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4cee662e3cd6cc69a66e7cc7d1cd26e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
916,https://digitalarchives.sjc.edu/items/show/916,"Summer Lecture Slate 2004","Schedule of lectures and concerts in Summer 2004, [sponsored by the Graduate Institute].","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2004 Summer",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db4caa4fbabe01200fa6928f1b2b9354.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
870,https://digitalarchives.sjc.edu/items/show/870,"Lecture/Concert Schedule - 2003-2004","Schedule of lectures and concerts for the 2003-2004 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Fradkin, Hillel Gideon, 1947-; David, Amirthanayagam P.; Lerner, Ralph; Tuck, Jonathan; Honeywell, Claudia; Forman, Stephen J.; Kutler, Samuel; Dugan, C. Nathan; Ludwig, Paul; Harrell, Daniel M., 1961-; Grenke, Michael W.; Flaumenhaft, Mera J.; Vogel, Steven; Black, Jeffrey S., 1954-; Burt, Clarissa; Burke, Chester; Franks, Grant; King William Players","October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3796"" title=""Restoring amends"">Restoring amends</a> (typescript)<br />October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3798"" title=""Restoring amends"">Restoring amends</a> (sound recording)",English,"Lecture Schedule 2003-2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa5f85f154f4e378a0c33577fc9af056.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
915,https://digitalarchives.sjc.edu/items/show/915,"Summer 2003 Lecture Schedule","Schedule of lectures and concerts in Summer 2003, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2003 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7dad6289b027920f9476517235999cbd.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
869,https://digitalarchives.sjc.edu/items/show/869,"Lecture/Concert Schedule - 2002-2003","Schedule of lectures and concerts for the 2002-2003 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2002-2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Macfarland, Joseph C.; Conway, John; Lukacs, John, 1924-; Galbraith, Paul; Brann, Eva T. H.; Zuckerman, Bruce; American Chamber Players; Bolotin, David, 1944-; Howland, Jacob; Gilbert, Peter; Allabrook, Douglas; Badger, Jonathan; Kirby, Margaret; Higuera, Henry, 1952-; Paulos, John Allen; Burger, Ronna, 1947-; Haefliger, Andreas; Cohen, Joseph; Umphrey, Stewart, 1942-; Zuckerman, Elliott; Orwin, Clifford, 1947-; King William Players","October 4, 2002. Brann, Eva T. H. <a title=""Empires of the sun and the West"" href=""http://digitalarchives.sjc.edu/items/show/270"">Empires of the sun and the West</a> (audio); October 4, 2002. Brann, Eva T. H. <a title=""Empires of the sun and the West"" href=""http://digitalarchives.sjc.edu/items/show/1251"">Empires of the sun and the West</a> (typescript)",English,"Lecture Schedule 2002-2003",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aad50acb5084eaf61cc82bc2bf00e2ce.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
868,https://digitalarchives.sjc.edu/items/show/868,"Lecture/Concert Schedule - 2001-2002","Schedule of lectures and concerts for the 2001-2002 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2001-2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Schulman, Adam; Seeger, Tony; Weiner, Neil; Schoener, Abraham; Stuffer, Devin; Kinderman, William; Brann, Eva T. H.; Russell, George; Gold, Lael; Borjesson, Gary; Soltes, Ori Z.; Maschler, Chaninah, 1931-2014; Hunt, Frank; Roland, Alex, 1944-; Pelling, Christopher; Heines, Katherine; Gerhardt, Alban; Swerdlow, Noel; Kress, John; King William Players","November 02, 2001. Brann, Eva T. H. <a title=""Ways of naysaying"" href=""http://digitalarchives.sjc.edu/items/show/269"">Ways of naysaying</a> (audio)",English,"Lecture Schedule 2001-2002",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1b32655aa012a77965aa0512107599b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
873,https://digitalarchives.sjc.edu/items/show/873,"Lecture/Concert Schedule - First Semester 2000-2001 & Second Semester 2000-2001","Schedule of lectures and concerts for the 2000-2001 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2000-2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Goldberg, Steven; Grafton, Anthony; Allanbrook, Douglas; Kutler, Samuel; Burke, Chester; Whitaker, Keith; Cypress String Quartet; Dry, Murray; Slade, Frank; Harrell, Daniel M., 1961-; Hanson, Victor Davis; Kass, Leon; Scholars of London; Branch, Taylor; Slakey, Thomas; Licad, Cecile, 1961-; Grenke, Michael W.; Simpson, Thomas David; Sinnett, Mark, 1963-; Tuck, Jonathan; Kolb, Daniel; King William Players","April 13, 2001. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3790"" title=""Why you never finished your essay"">Why you never finished your essay</a> (audio); April 13, 2001. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3794"" title=""Why you never finished your essay"">Why you never finished your essay</a> (typescript)",English,"Lecture Schedule 2000-2001",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d10bf6895f64d61522e86b16486002e1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
874,https://digitalarchives.sjc.edu/items/show/874,"Lecture/Concert Schedule - 1999-2000","Schedule of lectures and concerts for the 1999-2000 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1999-2000,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; David, A. P.; Schoener, Abraham; Butterworth, Charles E.; Wilson, Curtis; Speight, Allen; Marston, J. Bradley; Ramsey, Russell W. (Russell Wilcox), 1935-; Davis, Michael; Ober, Josiah; Witkin, Marc; Smith, George; Fish, Stanley; Haefliger, Andreas; Schulman, Adam; Flaumenhaft, Mera J.; Kalkavage, Peter; Orwin, Donna Tussing, 1947-; Netz, Reviel; Berns, Laurence; Gable, Roberta; Alexander String Quartet; King William Players","October 1, 1999. Wilson, Curtis. <a title=""Galileo agonistes"" href=""http://digitalarchives.sjc.edu/items/show/3666"">Galileo agonistes</a> (audio); October 1, 1999. Wilson, Curtis. <a title=""Galileo agonistes"" href=""http://digitalarchives.sjc.edu/items/show/3655"">Galileo agonistes</a> (typescript); March 24, 2000. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3836"" title=""The political music of Plato's Timaeus"">The political music of Plato's <em>Timaeus</em></a> (audio) [Referred to as ""Plato's <em>Timaeus</em> and the Will to Order"" on schedule]; April 14, 2000. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1084"" title=""Getting things together again"">Getting things together again in Kant</a> (audio); April 14, 2000. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1090"" title=""Putting things together again"">Putting things together again in Kant</a> (typescript)",English,"Lecture Schedule 1999-2000",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c598fb4bf85a0190b706836ace4c0223.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
875,https://digitalarchives.sjc.edu/items/show/875,"Lecture/Concert Schedule - 1998-99","Schedule of lectures and concerts for the 1998-1999 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1998-1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Brann, Eva T. H.; Zuckert, Michael P., 1942-; Rahe, Paul; McClay, Wilfred M.; Alvis, John; Carey, James; Kass, Leon; Toth, Imre; Page, Carl; Forman, Stephen; Witkin, Marc; Lichti, Daniel; Apple, R. W. (Raymond Walter), 1934-2006; Gandt, François de, 1947-; Verdi, John; Kelly, Christopher; Velkley, Richard L.; Schulman, Adam; Holloway, Ron; King William Players; Seeger, Judith Leland, 1944-","September 4, 1998. Brann, Eva T. H. <a title=""What, then, is time?"" href=""http://digitalarchives.sjc.edu/items/show/268"">What, then, is time?</a> (audio); September 4, 1998. Brann, Eva T. H. <a title=""What, then, is time?"" href=""http://digitalarchives.sjc.edu/items/show/1249"">What, then, is time?</a> (typescript)",English,"Lecture Schedule 1998-1999",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a7f9c74908e3cbdd0b9d3ef435bf3e3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
876,https://digitalarchives.sjc.edu/items/show/876,"Lecture/Concert Schedule - 1997-98","Schedule of lectures and concerts for the 1997-1998 Academic Year.  Also includes a memo regarding the cancellation of a lecture on January 9, 1998.","Office of the Dean","St. John's College","Annapolis, MD",1997-1998,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; O'Donovan-Anderson, Michael
; Birkerts, Sven; Zuckerman, Elliott; Lindsay-Opie, John; Mawby, Ronald; Wiener, Linda F., 1957-; Booth, Stephen; Goldwin, Robert A., 1922-2010; Kutler, Samuel S.; Crockett, Steven; Pickens, Leo; Yee, Cordell D. K., 1955-; Franks, Grant; Cohen, Joseph; Goldberg, Samuel T.; Segal, Charles; Bolotin, David, 1944-; White, John; Pinsky, Robert; Holloway, Ron; King William Players",,English,"Lecture Schedule 1997-1998",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48d2c985175794544b9115424b216bbf.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
877,https://digitalarchives.sjc.edu/items/show/877,"Lecture/Concert Schedule - 1996-97","Schedule of lectures and concerts for the 1996-1997 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Locke, Patricia; Crews, Frederick; Verdi, John; Nelson, Christopher B.; Suber, Peter; Grabiner, Judith V.; Gatwood, Jody; Ganz, Brian; Umphrey, Stewart, 1942-; Bonner, John T.; Macaulay, Janice Michel; Higuera, Marilyn; de Torres, Olivia Delgado; Mazzotta, Giuseppe F.; Hearne, Vicki; Fisk, Eliot; Barbera, André; Davis, Micahel; Stephenson, David; Burger, Ronna; Kellert, Stephen H.; Lynch, John; King William Players","August 30, 1996. Brann, Eva T. H. <a title=""Why read books?"" href=""http://digitalarchives.sjc.edu/items/show/267"">Why read books?</a> (audio); August 30, 1996. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1247"" title=""Why read books?"">Why read books?</a> (typescript)",English,"Lecture Schedule 1996-1997",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93aca8d61814859b2ba82d027814eac0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
878,https://digitalarchives.sjc.edu/items/show/878,"Lecture/Concert Schedule - 1995-96","Schedule of lectures and concerts for the 1995-1996 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1995-1996,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Buchenauer, Nancy; Grant, Ruth; Wiggins, Grant; Weigle, Marta; Brown, Peter; Cosans, Christopher Ernest, 1963-; Schoener, Abraham; Seeper, Dennis L.; Davis, Wade; Page, Carl; Higuera, Marilyn; Smith, Brother Robert; Salm, Eric; Ruhm von Oppen, Beate; Watkins, Calvert; Skinner, Jody D.; Dink, Michael; Sparrow, Edward; Goldwin, Robert A., 1922-2010; Dougherty, Janet; Littleton, Daniel; King William Players","September 1, 1995. Brann, Eva T. H. <a title=""For the first time"" href=""http://digitalarchives.sjc.edu/items/show/266"">For the first time</a> (audio); September 1, 1995. Brann, Eva T. H. <a title=""For the first time"" href=""http://digitalarchives.sjc.edu/items/show/1246"">For the first time</a> (typescript); February 9, 1996. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3587"" title=""Song and dance and faith and prayer"">Song and dance and faith and prayer</a> (audio); February 9, 1996. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3586"" title=""Song and dance and faith and prayer"">Song and dance and faith and prayer</a> (typescript)",English,"Lecture Schedule 1995-1996",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e41b447a15b1ecef81fef438f522b1f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
914,https://digitalarchives.sjc.edu/items/show/914,"Summer Colloquia 1995","Schedule of lectures and concerts in Summer 1995, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1995,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 1995 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da7d2441222a6c1d419abdd145a64dfe.pdf,Text,"Graduate Institute Summer Lecture Series",1,0