﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6208,https://digitalarchives.sjc.edu/items/show/6208,"Basketball Team Group Portrait in front of Iglehart Hall;  Portraits of Lacrosse Players on Back Campus, Basketball Action Shots in Iglehart Hall Gymnasium, St. John's College, Annapolis, Maryland","5 photographic prints : b&w",Unknown,,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hines, Edward B.;  Casassa, Paul E. ;  Group Portraits",,,,SJC-P-2453,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e46c8c380a0687d585c9e8f09e6dbe37.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6207,https://digitalarchives.sjc.edu/items/show/6207,"Portraits of St. John's College Lacrosse and Basketball Players, on Back Campus near Iglehart Hall, St. John's College, Annapolis, Maryland","8 photographic prints : b&w",Unknown,,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Joh, John A.;  O'Connor, Claxton J.;  Lotz, Philip L.;  Baird, Walter S.;  MacCartee, Robert;  Hoff, Snowden;  Wolanske, Stephen;  Carpenter, Lawrence L. ;  Group Portraits",,,,SJC-P-2452,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/787db9c3e8aeb18c9cf68bce60b9c290.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6198,https://digitalarchives.sjc.edu/items/show/6198,"Group Portrait of the St. John's College 1894 Football Team on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1894,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2436,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b048f57e4ebb378ca57da2f1eaed63ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6187,https://digitalarchives.sjc.edu/items/show/6187,"Portrait of Andrew S. Witwer","1 photographic print : b&w",Unknown,,"Annapolis, MD","1944 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Witwer, Andrew S.",,,,SJC-P-2418,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97676ffc91afffef789051e24381e074.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6185,https://digitalarchives.sjc.edu/items/show/6185,"Phillip F. Young, III and Arianne Laidlaw on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Young, Phillip F.;  Laidlaw, Arianne",,,,SJC-P-2399,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88cdd3c3a7dbd62306df006949be0a44.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6184,https://digitalarchives.sjc.edu/items/show/6184,"Bronze Plaque of Francis Scott Key by Marion Brackenridge from a Portrait by Charles Wilson Peale","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Key, Francis Scott, 1779-1843.",,,,SJC-P-2397,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/703a30b69f7c688ff609a77fd49946dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6153,https://digitalarchives.sjc.edu/items/show/6153,"Portrait of a [Student]","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2361,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1bba7a39a774dcf2492630a0e437640b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6151,https://digitalarchives.sjc.edu/items/show/6151,"Daniel Van Doren (A81) with Family at Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ; 
Pictured left to right: Dorothy Van Doren, Adam Van Doren, Mira Van Doren, Daniel Van Doren, and Lydia Jedwabnik.","Parran, Thomas",,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2358,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd6d0195c37a6df6e9108669d0836bca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6106,https://digitalarchives.sjc.edu/items/show/6106,"Daniel E. Igbeare and John D. Lynch Studying at a Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1991,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Igbeare, Daniel E.;  Lynch, John D.",,,,SJC-P-2323,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2e69381e1d673f079997071187e0462.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6105,https://digitalarchives.sjc.edu/items/show/6105,"Stephanie D. Stephens, Aaron D. Rosenbaum, Eliot Duhan and Andrew J. Grablewski Working at a Chalkboard in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Stephens, Stephanie D.;  Rosenbaum, Aaron D.;  Duham, Eliot;  Grablewski, Andrew J.",,,,SJC-P-2322,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c519d172e9fc9110ef51a001d6ed125d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6076,https://digitalarchives.sjc.edu/items/show/6076,"John Clifford Gray holding Two Children, Edward E. Gray and Joseph B. Gray, on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1916-03-21,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Family Portraits ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Gray, John Clifford ;  Gray, Edward Edgecomb ;  Gray, Joseph B.",,,,SJC-P-2291,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec347ff526111d963f7f6ffb04b48e6f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6021,https://digitalarchives.sjc.edu/items/show/6021,"Charles G. Bell Seated in Classroom with ""Treatise on Light"" by Christiaan Huygens, St. John's College, Annapolis, Maryland","1 printed page : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bell, Charles Greenleaf.",,,,SJC-P-2287a,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/211ebf466cd0265151c7f3295fe4dbf5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6019,https://digitalarchives.sjc.edu/items/show/6019,"Portrait of Arthur Ashe","1 photographic print : b&w",Unknown,,"Annapolis, MD","1992 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Ashe, Arthur",,,,SJC-P-2285,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efcaac1950b9f78f4b23dbef0220b3c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6013,https://digitalarchives.sjc.edu/items/show/6013,"Male Students Studying in the [Library], St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2277,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16dd9db57a826320d7352bad0a1cfc6b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6012,https://digitalarchives.sjc.edu/items/show/6012,"Female Student Sitting at a Table in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2276,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37d867ad297483a87ac6ddf2f8e7ddff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6011,https://digitalarchives.sjc.edu/items/show/6011,"Leo Pickens in a Row Boat named Li Li [on College Creek, Annapolis, Maryland]","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pickens, Leo",,,,SJC-P-2275,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a2c69f4c4983443e12806c15122d4db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6004,https://digitalarchives.sjc.edu/items/show/6004,"Robert F. Vincent Studying at a Large Table with Books, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1984 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Vincent, Robert F.",,,,SJC-P-2266,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2f4305a26ba83cf736cb603aebfac47.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5992,https://digitalarchives.sjc.edu/items/show/5992,"Group Portrait of Students and Tutor seated in Common Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2253,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65022c1fc5c20b62c589e9e0e54b6817.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5991,https://digitalarchives.sjc.edu/items/show/5991,"Nereus William Gunter IV, David C. Trimmer, and Leo Pickens with Football on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Harvey and Harvey",,"Annapolis, MD",1991-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pickens, Leo;  Gunther, Nereus William IV;  Trimmer, David C.",,,,SJC-P-2243,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfeb025cce80f20369fb1b10017eb563.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5977,https://digitalarchives.sjc.edu/items/show/5977,"William Kyle Smith, Stringfellow Barr, Stephen Benedict, Atwood N. Garis, Henry T. Wensel, Jr., Charles A. Nelson, and [William P. Elliott] Meeting in the Coffee Shop by a World Map, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945-1946 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Smith, William Kyle ;  Barr, Stringfellow, 1897- ; Benedict, Stephen ;  Garis, Atwood N. ;  Wensel, Henry T., Jr. ;  Nelson, Charles A. ;  Elliott, William P.",,,,SJC-P-2210,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7e5d1c90d518151a16595de527ca597.jpg,"Still Image","Photographic Archive—Annapolis",1,0
