﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
242,https://digitalarchives.sjc.edu/items/show/242,"The axiomatic drama of classical physics","Transcript of a lecture given on December 11, 1981 by Charles Bell at St. John's College in Santa Fe.","Bell, Charles G. (Charles Greenleaf), 1916-2010.","St. John's College","Santa Fe, NM",1981-12-11,"Meem Library has been given permission to include this item in its collections.",text,pdf,,Physics,,,English,24000020,,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c053028bbf641b5b0450513ddcc24d63.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
243,https://digitalarchives.sjc.edu/items/show/243,"Shakespeare : (the phoenix and the turtle)","Transcript of a lecture given in the fall of 1964 by Charles Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010.","St. John's College","Santa Fe, NM",1964,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Shakespeare, William, 1564-1616.",,,English,24000021,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48680d0f9a3323a5ed61a08f821844a3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
244,https://digitalarchives.sjc.edu/items/show/244,"Satanic math","Transcript of a lecture given by Charles Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010.","St. John's College","Santa Fe, NM",,"Meem Library has been given permission to add this item to its collections.",text,pdf,,Mathematics,,,English,24000022,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9ef6709017d7f99e6d7e5182c5d0e38.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3693,https://digitalarchives.sjc.edu/items/show/3693,"""We shall be monsters"" : Frankenstein and the ugliness of enlightenment","Transcript of a lecture given on March 2, 2018 by Jeff J.S. Black as part of the Dean's Lecture and Concert Series.","Black, Jeff J. S., 1970-","St. John's College","Santa Fe, NM",2018-03-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Shelley, Mary Wollstonecraft, 1797-1851. Frankenstein",,"<a href=""http://digitalarchives.sjc.edu/items/show/3733"">Sound recording</a>",English,24004715,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/177e7d835e68529d0827071656dd1221.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
349,https://digitalarchives.sjc.edu/items/show/349,"Leo Strauss and classical political philosophy","Transcript of a lecture given on January 1, 1990 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1990-01-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Strauss, Leo.; Politics",,,English,24000036,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a135bd3b37632671bd685e6783aff92.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
350,https://digitalarchives.sjc.edu/items/show/350,"The question of final causality in Aristotle's Physics","Transcript of a lecture given on April 3, 1992 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1992-04-03,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.; Causality (Physics)",,,English,24000038,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf1219cc9a669cb161a714337b3350b8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
351,https://digitalarchives.sjc.edu/items/show/351,"Thucydides : circa 460-400 B.C.","Transcript of a lecture given on May 19, 1986 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1986-05-19,"Meem Library has been given permission to make this item available online.",text,pdf,,Thucydides,,,English,24000273,,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d415186b7e840ea65d8b1a36c06d2ab3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
385,https://digitalarchives.sjc.edu/items/show/385,"Aristotle on the principles of natural beings : Physics, book 1","Transcript of a lecture given in 1995 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1995,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24000280,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a354a0adfdb1da43adcc827bfefa35c1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
386,https://digitalarchives.sjc.edu/items/show/386,"The discussion of time in Aristotle's Physics","Transcript of a lecture given on March 1, 1996 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1996-03-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24000304,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1141512bb6534e0dfce68c50fba7d6.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
387,https://digitalarchives.sjc.edu/items/show/387,"The life of philosophy and the immortality of the soul : an introduction to Plato","Transcript of a lecture given in 1997 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1997,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Phaedo.; Philosophy; Immortality (Philosophy)",,,English,24000443,,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1ae03052355f66c0c8b35ef9fb75eaa.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
388,https://digitalarchives.sjc.edu/items/show/388,"On Aristotle's Parts of animals : book one, chapter one","Transcript of a lecture given on September 2, 1998 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1998-09-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle -- Contributions in biology; Animal nature",,,English,24000470,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbff1dc40eb7620071b4d21fb16dbdc5.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
389,https://digitalarchives.sjc.edu/items/show/389,"The concerns of Odysseus : an introduction to the Odyssey","Transcript of a lecture given on September 16, 1998 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1988-09-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.",,,English,24000598,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82bf7a49a6e2285432ad3fe9b8f84a3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
390,https://digitalarchives.sjc.edu/items/show/390,"Is there a right to live as we please? :  (So long as we respect the right of others to do the same)","Transcript of a lecture given on January 25, 2002 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",2002-01-25,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804 -- Ethics.; Locke, John, 1632-1704.; Hobbes, Thomas, 1588-1679. Leviathan.; Plato. Gorgias.; Ethics -- History; Liberty",,,English,24000621,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a1db5b2b3c779f6c4783ffb4a8b7575.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
391,https://digitalarchives.sjc.edu/items/show/391,"On Sophocles' Ajax","Transcript of a lecture given on January 7, 1977 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1977-01-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Ajax.; Ajax (Greek mythological figure) -- Drama",,,English,24000754,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d63b02c11c5014993eb4cc18d603d85b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
392,https://digitalarchives.sjc.edu/items/show/392,"The Eleatic stranger and Parmenides in Plato's Sophist","Transcript of a lecture given on January 28, 2004 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",2004-01-28,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Sophist.; Plato; Eleatics; Philosophy, Ancient",,,English,24000881,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/423d873589c3cdcfe4e18fb3be73484c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
393,https://digitalarchives.sjc.edu/items/show/393,"The question of place in Aristotle's Physics","Transcript of a lecture given in 1994 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1994,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24003315,,,,,,,,,"47 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f137a68293223dc39a2274aab3c918b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3731,https://digitalarchives.sjc.edu/items/show/3731,"Kant's grounding of a dual metaphysics","Transcript of a lecture given on February 8, 2017 by James Carey as part of the Dean's Lecture and Concert Series.","Carey, James","St. John's College","Santa Fe, NM",2017-02-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804",,,English,"Carey, J. 2017-02-08",,,,,,,,,"77 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36bd9bb3f40d2f5c8aa89c1c1df3b371.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
753,https://digitalarchives.sjc.edu/items/show/753,"Memorial to a woman with an alabaster jar : speculations on Matthew 24 to 26","Transcript of a lecture given in 1998 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1998,"Meem Library has been given permission to make this item available online.",Text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Poetry",,,English,24000471,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b72b61057ff88194b4ab48e75d38d3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
754,https://digitalarchives.sjc.edu/items/show/754,"Anatomy of a scandal : self-dismemberment in the Gospel of Matthew (and in Gogol's ""The Nose"")","Transcript of a lecture given on October 27, 2000 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2000-10-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Gogol, Nicolaĭ Vasil'evich, 1809-1852.; Bible. Matthew -- Criticism, interpretation, etc.",,,English,24000597,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca698e5400e8cdc307dde0479171a7e3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
755,https://digitalarchives.sjc.edu/items/show/755,"Philosophy and resurrection : Spinoza's account of Christianity","Transcript of a lecture given on October 11, 2002 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2002-10-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Spinoza, Benedictus de, 1632-1677.; Bible",,,English,24000670,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53da1c2e1fa58e259af1a50c01eb6d08.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
