﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1019,https://digitalarchives.sjc.edu/items/show/1019,"John S. Kieffer on the Front Campus, near Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kieffer, John Spangler.",,,,SJC-P-0066,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0abd16a4653442f20e17db3812766b29.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1021,https://digitalarchives.sjc.edu/items/show/1021,"John S. Kieffer at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","[Fox, Cecil H.]",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing ; Kieffer, John Spangler.",,,,SJC-P-0068,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d850a417ce7cd918d2fd0cf5807c613d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1022,https://digitalarchives.sjc.edu/items/show/1022,"John S. Kieffer Introducing Stringfellow Barr at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","[Cecil H. Fox]",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing; Kieffer, John Spangler.",,,,SJC-P-0069,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b2e6c217d80119f8ef83d6c7e84c56c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1024,https://digitalarchives.sjc.edu/items/show/1024,"Portrait of John S. Kieffer","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits; Kieffer, John Spangler.",,,,SJC-P-0071,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/751bcbaa3ff5681497fc53449750f3da.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1050,https://digitalarchives.sjc.edu/items/show/1050,"John S. Kieffer Presents Richard D. Weigle with a Medallion, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-04-24,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kieffer, John Spangler. ;  Weigle, Richard Daniel, 1912-",,,,SJC-P-0116,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56638794770d6fb8e772a676e2322bfe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1120,https://digitalarchives.sjc.edu/items/show/1120,"John S. Kieffer Stands while Audience Applauses during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Kieffer, John Spangler.",,,,SJC-P-1242,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/593119e76f0143208890068512d51ece.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1324,https://digitalarchives.sjc.edu/items/show/1324,"Inauguration of John Spangler Kieffer as President of St. John's College","Program and printed speeches of the inauguration",,"St. John's College","Annapolis, MD",1947-10-25,"St. John's College owns the rights to this publication.",text,pdf,,"Kieffer, John Spangler.",,,English,Bx1-77,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfb1a54a0ececc718919e76d4001dd54.pdf,Text,"Playbills & Programs",1,1
1732,https://digitalarchives.sjc.edu/items/show/1732,"John S. Kieffer, Mr. Leavenworth, and Mrs. Leavenworth at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","[Fox, Cecil H.]",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans.; Kieffer, John Spangler.",,,,SJC-P-0184,,,,,,,,,,,,,,,,,,,photograph,"24 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1b07dccbf0afcb7a0f33553a7a854c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1734,https://digitalarchives.sjc.edu/items/show/1734,"John S. Kieffer and Michael W. Ham at a Formal Lecture in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans.; Kieffer, John Spangler.;  Ham, Michael W.",,,,SJC-P-0186,,,,,,,,,,,,,,,,,,,photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1f2c93f4d8bfee8f66c77a0ff84ec9b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2640,https://digitalarchives.sjc.edu/items/show/2640,"Inauguration of John Spangler Kieffer - Procession on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1065,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a8e24a001363789abcca0f892e50b7c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2641,https://digitalarchives.sjc.edu/items/show/2641,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1066,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5890f4c277cb8610218a395dd5ffa354.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2642,https://digitalarchives.sjc.edu/items/show/2642,"Inauguration of John Spangler Kieffer - Procession on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1067,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62203e9f20ede086086590ab63a6371f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2643,https://digitalarchives.sjc.edu/items/show/2643,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1068,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f286f696f8a7459b8c675ef1b4f994a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2644,https://digitalarchives.sjc.edu/items/show/2644,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1069,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7759d57d745ecd316d7cf4902ef10eb5.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2645,https://digitalarchives.sjc.edu/items/show/2645,"Inauguration of John Spangler Kieffer - Speaker on Stage with Audience Seated on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1070,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ea4f0bff9faf29950c72e14ab61246b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2646,https://digitalarchives.sjc.edu/items/show/2646,"Inauguration of John Spangler Kieffer - Speaker on Stage with Audience Seated on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1071,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8b9910a12e6809361b14dc424287efc.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2647,https://digitalarchives.sjc.edu/items/show/2647,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes and Naval Academy Officers in Uniform, Annapolis, Maryland","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1072,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e17504c98b6cab193b3a9af466640f61.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2648,https://digitalarchives.sjc.edu/items/show/2648,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes and Naval Academy Officers in Uniform, Annapolis, Maryland","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1073,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a95580419fe0741233cb1ec4026f3dc3.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2650,https://digitalarchives.sjc.edu/items/show/2650,"Inauguration of John Spangler Kieffer - Dr. Henry P. Van Dupen  in Academic Robe Speaking at a Podium, Annapolis, Maryland","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"Van Dupen, Henry P.; Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1075,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc8a628a9a6addf12c6edb37d659123e.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2651,https://digitalarchives.sjc.edu/items/show/2651,"Inauguration of John Spangler Kieffer - Governor William Preston Lane Speaking at Inaguration, Annapolis, Maryland","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"VanDupeu, Henry P.; Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1076,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05596c9d88216de3a6cf86d6cd38bfaa.jpg,"Still Image","Photographic Archive—Annapolis",1,1
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
