﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4471,https://digitalarchives.sjc.edu/items/show/4471,"Rear View of Iglehart Hall with Students Playing a Baseball Game, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M. E.",,"Annapolis, MD","1947-1954 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0458,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c959a61356de60a63eff1fb17b9373a0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4417,https://digitalarchives.sjc.edu/items/show/4417,"Rear View of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1930-1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1930-1940.",,,,SJC-P-0390,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5175ad4ffbadc958cd4f1c648ad209d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
75,https://digitalarchives.sjc.edu/items/show/75,"Rear View of Randall Hall and Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0455,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65cf76810fa0dd46f6e6e48dbb584ea5.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5865,https://digitalarchives.sjc.edu/items/show/5865,"Rear View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2064,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8894d3f9c09bae76a01a309ef3ca685.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5860,https://digitalarchives.sjc.edu/items/show/5860,"Rear View of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-12-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2059,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de2fe34ef72b7df5a41cb01e4cf0746b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6528,https://digitalarchives.sjc.edu/items/show/6528,"Reasons for tolerating Papists equally with others.","Manuscript written by John Locke entitled: ""Reasons for tolerating Papists equally with others.""","Locke, John, 1632-1704",,,"[ca. 1667-1668]","St. John's College owns the rights to this document.",text,pdf,"Henry MacDonald of New York",,,,English,LockeManuscript_CombinedPages,,,,,,,,,"8 pages",,,,,,,,,,"handwritten paper",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dcf2fd42e50b143520685f617954821.pdf,Text,,1,0
762,https://digitalarchives.sjc.edu/items/show/762,"Reasons without Reason: Anti-rationalism in Heidegger’s Being and Time","Typescript of a lecture delivered on June 29, 2016 by Lee Goldsmith as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Goldsmith is an instructor of philosophy at George Washington University. His talk is about the issue of reason and the criticism of reason in the thought of Martin Heidegger. Mr. Goldsmith particularly examines Heidegger's work <em>Being and Time</em> and illucidates the critique of Reason writ large and the larger ""struggle"" within Heideggerean theory. His talk concludes with a potential grounding for optimism about a project of critical reason coming out of Heideggeran ""reasons"" rather than Reason itself. <br /><br />Mr. Goldsmith earned his Ph.D. from Northwestern University and his B.A. from St. John's College Annapolis.</span>","Goldsmith, Lee","St. John's College","Annapolis, MD",2016-06-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Heidegger, Martin, 1889-1976. Sein und Zeit. English; Existentialism; Reason; Philosophy",,,English,"Bib # 83173",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c9ebffda56bddcd128c1418a022590f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
5594,https://digitalarchives.sjc.edu/items/show/5594,"Rebecca Wilson and Edwin J. Delattre Shaking Hands outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Wilson, Rebecca;  Delattre, Edwin J.;  Nelson, Charles A.",,,,SJC-P-1651,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbf271a416a7ec995c639f00a2a6784c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3186,https://digitalarchives.sjc.edu/items/show/3186,"Recognizing Odysseus","Typescript of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3187"">Sound recording</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22_Typescript,,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ba0cacc01f9af061480eb2a85b8e3d9.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3187,https://digitalarchives.sjc.edu/items/show/3187,"Recognizing Odysseus","Audio recording of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3186"">Typescript</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22,,,,,,,,,,,,,,,,,,,wav,,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96f39e087be09ec42c5c1ae1cdc5462f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6501,https://digitalarchives.sjc.edu/items/show/6501,"Recognizing Odysseus","Audio recording of a lecture delivered on February 1, 2019 by Margaret Kirby as part of the Dean's Lecture and Concert Series.","Kirby, Margaret Anne, 1956-","St. John's College","Santa Fe, NM",2019-02-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Odyssey",,,English,"Kirby, 2-19",,,,,,,,,,,,,,,,,,,wav,,00:57:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c11175f962f83248249d4db232818d87.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6502,https://digitalarchives.sjc.edu/items/show/6502,"Recognizing Odysseus","Transcript of a lecture given on February 1, 2019 by Margaret Kirby as part of the Dean's Lecture and Concert Series.","Kirby, Margaret Anne, 1956-","St. John's College","Santa Fe, NM",2019-02-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey",,,English,"Kirby, M. Recognizing Odysseus",,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e24fe9dc88497b8ab9d22f763a9e7ff9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6720,https://digitalarchives.sjc.edu/items/show/6720,"Reconciling subjectivity and substance : Hegel's critique of pure personhood","Transcript of a lecture given on September 6, 2019 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2019-09-06,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831",,,English,SF_HandJ_Reconciling_Subjectivity_and_Substance_Hegel's_Critique_of_Pure_Personhood_2019-09-06,,,,,,,,,"35 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83a1685f9a71b0f08cd3ef6eb83ce714.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6722,https://digitalarchives.sjc.edu/items/show/6722,"Reconciling subjectivity and substance : Hegel's critique of pure personhood","Audio recording of a lecture given on September 2, 2019 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2019-09-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831",,,English,SF_HandJ_Reconciling_Subjectivity_and_Substance_2019-09-06mp3,,,,,,,,,,,,,,,,,,,wav,,01:12:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbdf472cef32aef794932253cabe71bd.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6228,https://digitalarchives.sjc.edu/items/show/6228,"Reenactment of the March of the British Redcoats during the American Revolutionary War on the Front Campus of St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1982-01,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2481,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7f8cc3f52c88b53c6498c23a0f62d3b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7345,https://digitalarchives.sjc.edu/items/show/7345,"Reflections on the Bill of Rights","Audio recording of a lecture given by Elizabeth C'de Baca Eastman on June 30, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""Debate about including a bill of rights, the first ten Amendments of the United States Constitution, began in earnest during the ratification debates of the Constitution. The first ten amendments to the Constitution, called the Bill of Rights, was ratified on December  15,  1791. In  contrast to the tradition of celebrating two famous documents in the history of the United States-- the 4th of July, the day that the Declaration of Independence was adopted in 1776, and September 17, the day that the members of the Constitutional Convention signed the Constitution in Philadelphia in 1787--there is little public commemoration of December 15. Yet, of the three documents, it is perhaps the most invoked by citizens and advocates in day-to-day life. What is the relation of the Bill of Rights to the other seminal documents of the founding era? Has its role changed since ratification? How does it contribute to forming a political community?

Elizabeth Eastman holds a PhD in Political Science from Claremont Graduate School, an MA in Liberal Education from St. John’s College, and a BA in French Literature and Civilization from Scripps College. She has taught in the Political Science and History Departments at Chapman University and Azusa Pacific University, and in the Liberal Studies Programs at Roosevelt University in Chicago and at California State University at Fullerton. She is the 2020-21 Senior Scholar in Residence at the Benson Center for the Study of Western Civilization in Boulder, Colorado.""","Eastman, Elizabeth C'de Baca; Walpin, Edward","St. John's College","Santa Fe, NM",2020-06-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Constitutional amendments--United States",,"<p>A video of this lecture is available on the St. John's College YouTube channel: <a href=""https://youtu.be/AFljQseWAHI"">https://youtu.be/AFljQseWAHI</a></p>",English,SF_EastmanE_Reflections_on_the_Bill_of_Rights_2020-06-30,,,,,,,,,,,,,,,,,,,wav,,01:01:22,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01726a00386e3d52abe40473e0ed738d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3467,https://digitalarchives.sjc.edu/items/show/3467,"Registrar's Office in McDowell Hall","1 photographic print : b&w","Pearson, Celia",,"Annapolis, MD",1988-08-05,"St. John’s College owns the rights to this photograph.","still  image",jpeg,,,,,,COM-MCD-P-0114,,,,,,,,,,,,,,,,,,,photograph,"25.25 x 20.25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef6cc63bc50d6f718b490195ac3d3252.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1087,https://digitalarchives.sjc.edu/items/show/1087,"Religion, enlightenment, and the American character","Audio recording of a lecture delivered on April 12, 1985 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1985-04-12,"St. John's College has been given permission to make this item available online.",sound,mp3,,Religion,,,English,"Bib # 13510",,,,,,,,,,,,,,,,,,,"cassette tape",,00:54:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a45d671434cddc4ab796efb3ba5aaf8d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4462,https://digitalarchives.sjc.edu/items/show/4462,"Religious  construction east and west","Audio recording of a lecture given on September 28, 2018 by Stephen Bokenkamp as part of the Dean's Lecture and Concert Series.","Bokenkamp, Stephen R., 1949-","St. John's College","Santa Fe, NM",2018-09-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Bokenkamp, 2018-09",,,,,,,,,,,,,,,,,,,wav,,00:56:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2efbf04e30a1395be280eaac0f3e8d0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2457,https://digitalarchives.sjc.edu/items/show/2457,"Remarks at Retirement Dinner Celebration.","Remarks given by Chris Nelson on June 16, 2017 at his Retirement Dinner Celebration.","Nelson, Christopher B.",,"Annapolis, MD",2017-06-17,"The owner of this publication has given permission for access.",text,pdf,,,,,English,"Remarks at Retirement Dinner June 16 2017 (Nelson)",,,,,,,,," 4 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aca4fde0ee5e12dc94d060a93a183f7e.pdf,Text,"Speeches, presentations, and other lectures",1,0
