﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5952,https://digitalarchives.sjc.edu/items/show/5952,"Aerial View of McDowell Hall and the St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1870 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2168,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1625998664f75b7372f69ab60c06a363.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5951,https://digitalarchives.sjc.edu/items/show/5951,"Group Portrait of Class in Military Uniform, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2163,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/352f24ca9a49e6508cb476cca3303962.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5950,https://digitalarchives.sjc.edu/items/show/5950,"McDowell Hall after Fire of 1909, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1909 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2162,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eadb923ba43c554b2701397183ada84a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5949,https://digitalarchives.sjc.edu/items/show/5949,"McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2161,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7733d7ab4f11d9a62b9d3d24093c72b4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5948,https://digitalarchives.sjc.edu/items/show/5948,"Portrait of a Edmund Berkeley Iglehart  in Military Uniform","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart, Edmund Berkeley",,,,SJC-P-2160,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca7ce7e2037f7cda0e62218ffff845cb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5934,https://digitalarchives.sjc.edu/items/show/5934,"A Handwritten Document Regarding the General Assembly and the Founding of St. John's College, Annapolis, Maryland","1 photographic copy of document : b&w",Unknown,,"Annapolis, MD","1784 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2156,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/275907042e41d3574d9aecc4a1399a34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5933,https://digitalarchives.sjc.edu/items/show/5933,"Two Drawings of Annapolis, Maryland, from the State House and the East, [ca. 1790-1799]","1 photographic copy of 2 drawings : b&w",Unknown,,"Annapolis, MD","1790-1799 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2154,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5c088c217d759369f14b65562cf652e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5932,https://digitalarchives.sjc.edu/items/show/5932,"Group Portrait of Alumni in Great Hall in McDowell Hall after Fire, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1909 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2152,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad73bda31473b0ea1efbc3a18f75e60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5931,https://digitalarchives.sjc.edu/items/show/5931,"Group Portrait of the Philokalian Society in Military Uniform, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2151,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d7b205f331993f9774337c9b1ece31b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5930,https://digitalarchives.sjc.edu/items/show/5930,"Beds in a College Infirmary Ward from the Yearbook, St. John's College, Annapolis, Maryland","1 photographic copy from yearbook : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2149,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd5c9161c2dbdb10586b6981f64dbc06.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5929,https://digitalarchives.sjc.edu/items/show/5929,"Office of the College Physician from the Yearbook, St. John's College, Annapolis, Maryland","1 photographic copy from yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2148,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c53a46be43ee315913a02fd4635363a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5928,https://digitalarchives.sjc.edu/items/show/5928,"Group Portrait of the Class of 1905 in Military Uniform, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1905,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2147,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25ca5e24a05e91c01fc2af08bd105d29.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5927,https://digitalarchives.sjc.edu/items/show/5927,"Title Page of Secundi Naturalis Historiae Libri XXXVII by Pliny the Elder, 1685","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2146,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a3cdc98ecb3c55731dab7d75c8ee62e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5926,https://digitalarchives.sjc.edu/items/show/5926,"Group Portrait of the St. John's College 1901 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1901,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2145,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b9b71893537d8f916d2a019db5eee24.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5925,https://digitalarchives.sjc.edu/items/show/5925,"Front Cover and Spine of a  Book from the Bibliotheca Annapolita Collection, Donated by Thomas Bray","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2144,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66549692de3dea5401323ec3e1adf93e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5924,https://digitalarchives.sjc.edu/items/show/5924,"Group Portrait of St. John's College Football Team on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2143,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d00fcffe7075d1a6c965d93027421e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5923,https://digitalarchives.sjc.edu/items/show/5923,"Drill Practice with Soldiers in Military Uniform on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2142,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b66f0ba4a07ddad048cbd0b9e07ed61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5922,https://digitalarchives.sjc.edu/items/show/5922,"Front Page of ""The Crutch"", Vol. II, No. 56, A Weekly News and Literary Paper Devoted to the Interest of the Soldier by the U.S.A. General Hospital, Division No.1, Annapolis, Maryland","1 photographic copy of the front page of the ""Crutch"" : b&w",Unknown,,"Annapolis, MD",1865-01-28,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2141,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee16ae29415cce32d608f61d0dec294d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5921,https://digitalarchives.sjc.edu/items/show/5921,"Group Portrait of the St. John's College Football Team behind McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2140,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbf06f707b96170571324f605da73db9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5920,https://digitalarchives.sjc.edu/items/show/5920,"A Child on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2138,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ac34a0f1ee00c0afada12b968751e93.jpg,"Still Image","Photographic Archive—Annapolis",1,0
