﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
89,https://digitalarchives.sjc.edu/items/show/89,"Woodward Hall Library and Pinkney Hall in the Snow, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1411,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51ed931aa7fac653ced385a150ae4c31.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3205,https://digitalarchives.sjc.edu/items/show/3205,"Walking Tour of St. John's College, Brochure Circa 2003-2008","A Walking Tour of St. John's College","St. John's College",,"Annapolis, MJD","2003-2008 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour of St. John's College 3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Gilliam Hall,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Spector Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a36f60bdc5cda45e0eabd2e5fc0856ff.pdf,Text,"Promotional Publications",1,0
3203,https://digitalarchives.sjc.edu/items/show/3203,"Walking Tour of St. John's College, Brochure Circa 1996-2000","Three Centuries - Historic Architecture at St. John's College","St. John's College",,"Annapolis, MD","1996-2000 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 1",,,,,,,,,"6 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Mitchell Art Gallery,Paca-Carroll House,Pinkney Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92517f58808aca4798e841cf8425eee9.pdf,Text,"Promotional Publications",1,0
3206,https://digitalarchives.sjc.edu/items/show/3206,"Walking Tour of St. John's College, Brochure Circa 1970s/1980s","St. John's College.  Brochure including information about the campus.","St. John's College",,"Annapolis, MD","1970s-1980s (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 4",,,,,,,,,"7 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d66bc4b439f276ce277347273741e.pdf,Text,"Promotional Publications",1,0
3204,https://digitalarchives.sjc.edu/items/show/3204,"Walking Tour of St. John's College, Brochure Circa 1970s","A place to learn...a place to walk...St. John's College","St. John's College",,"Annapolis, MD","1970-1979 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 2",,,,,,,,,"8 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c3b5b4fcd6d2cb5217b07b56cced7af.pdf,Text,"Promotional Publications",1,0
6163,https://digitalarchives.sjc.edu/items/show/6163,"Trees by the Side of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2376,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b55d65512005d252feb6b62f69c84132.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4683,https://digitalarchives.sjc.edu/items/show/4683,"Three Students Standing in front of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",3/9/1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0760,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6725a6f610a55955ed9e1eaaa1c2e855.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4822,https://digitalarchives.sjc.edu/items/show/4822,"St. John's College Collegian Publication Staff with Irving S. Lewis, Vernon M. Padgett, Atwood N. Garis, John Davis Hill and  Peter H. Jackson at Work around a Table in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Lewis, Irving S.;  Padgett, Vernon M.;  Garis, Atwood N.;  Hill, John Davis;  Jackson, Peter H.",,,,SJC-P-0839,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f17e6eeb48078fd68f2fca6add7937.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4489,https://digitalarchives.sjc.edu/items/show/4489,"Side View of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1937,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1937.",,,,SJC-P-0483,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9205ad932c0f4d240cf5177df8cc0ff2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4484,https://digitalarchives.sjc.edu/items/show/4484,"Side View of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0477,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a503f647e239a1d9a08bc857c0fb44c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4481,https://digitalarchives.sjc.edu/items/show/4481,"Side View of Pinkney Hall with Scaffolding, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0474,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78dbc10ec478a436eab1540cccbc7ee5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4488,https://digitalarchives.sjc.edu/items/show/4488,"Side View of Pinkney Hall with Ivy, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M. E.",,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1950-1960.",,,,SJC-P-0482,,,,,,,,,,,,,,,,,,,Photograph,"13 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3942266ad9135c7f2124d857b46af60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4478,https://digitalarchives.sjc.edu/items/show/4478,"Side View of Pinkney Hall Fire Escape with Ivy, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1950-1960.",,,,SJC-P-0471,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/171445d21cbcdf942180681866540d80.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6182,https://digitalarchives.sjc.edu/items/show/6182,"Pinkney Hall, St. John's College, Annapolis, Maryland","1 Polaroid print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2395,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cff4243421039e6828e2cc55be6484ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6157,https://digitalarchives.sjc.edu/items/show/6157,"Pinkney Hall from the St. John's College Yearbook, Annapolis, Maryland","1 page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2369,,,,,,,,,,,,,,,,,,,Photograph,"26.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7ab65342e937071673e0a42f58f5e8c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5667,https://digitalarchives.sjc.edu/items/show/5667,"North End of Front Campus with the Liberty Tree, Woodward Hall Library, Chase-Stone House and Pinkney Hall from the Rat-Tat, Annapolis, Maryland","1 copy from Rat-Tat : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1735,,,,,,,,,,,,,,,,,,,Photograph,"16 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House,Pinkney Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4ad862d404849a55065ab28d10b5f1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6180,https://digitalarchives.sjc.edu/items/show/6180,"McDowell Hall and Pinkney Hall, St. John's College, Annapolis, Maryland","1 Polaroid print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2393,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b8aa90e7815def9dd5e9670e6e2eab2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5830,https://digitalarchives.sjc.edu/items/show/5830,"Group Portrait of the St. John's College Class of 1945 in front of Pinkney Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1912,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9569258c7ba43179cdc445f450ff07.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6199,https://digitalarchives.sjc.edu/items/show/6199,"Group Portrait of the St. John's College Baseball Team in front of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Baseball. ;  Baseball ;   St. John's College (Annapolis, MD) -- Students. ;  Group Portraits",,,,SJC-P-2437,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbaa4c57fa2d51e62affe015dc47be99.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4485,https://digitalarchives.sjc.edu/items/show/4485,"Front View of Pinkney Hall with Students, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1950-1960. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0478,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6ed4bbb6a36bdd29a360d72ea867223.jpg,"Still Image","Photographic Archive—Annapolis",1,0
