﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
964,https://digitalarchives.sjc.edu/items/show/964,"William B. Pitt Demonstrating an Electromagnetic Sonometer to a Man and Woman at an Exhibit Booth of the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Pitt, William Bruce",,,,SJC-P-0559,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22debd6cd09ce0f622a06ca2d2320c88.jpg,"Still Image","Photographic Archive—Annapolis",1,1
963,https://digitalarchives.sjc.edu/items/show/963,"William B. Pitt Demonstrating an Electromagnetic Sonometer to Children at an Exhibit Booth of the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Pitt, William Bruce",,,,SJC-P-0558,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4153e92fae1a39a8042fe6cbc1ba6870.jpg,"Still Image","Photographic Archive—Annapolis",1,1
962,https://digitalarchives.sjc.edu/items/show/962,"Young Boy at Exhibit Booth of the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0557,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb124d8bffb9af6ccdf3f328a2747045.jpg,"Still Image","Photographic Archive—Annapolis",1,1
961,https://digitalarchives.sjc.edu/items/show/961,"William B. Pitt Seated at Exhibit Booth Exhibiting the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Pitt, William Bruce",,,,SJC-P-0556,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a01ec13ee4966721e64fdbfe77922b9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
960,https://digitalarchives.sjc.edu/items/show/960,"Exhibit Booth Exhibiting the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0555,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4f3ae368a470e918a8efe853f8a0f4f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
951,https://digitalarchives.sjc.edu/items/show/951,"Portrait of Gerald E. Bunker","1 photographic print : b&w",Unknown,,"Annapolis, MD","1967-1969 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Bunker, Gerald Edward",,,,SJC-P-0036,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4eae79526a0aaf240baf2b75d58b54e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2097,https://digitalarchives.sjc.edu/items/show/2097,"Palaestra #1, Winter 1967-1968","Issue #1 of The Palaestra.  Published  in Winter 1967-1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1967-1968,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Winter 1967-1968 (Palaestra #1)",,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b30123c8b86a4ea0d92ce1099210bb95.pdf,Text,"The Collegian",1,0
7873,https://digitalarchives.sjc.edu/items/show/7873,"On Copernicus","Audio recording of a lecture delivered on December 6, 1967, by Jacob Klein as part of the Formal Lecture Series. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1967-12-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Ethics; Copernicus, Nicolaus, 1473-1543",,,English,Tape_280,,,,,,,,,,,,,,,,,,,"audiocassette ",,02:56:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f64eefb7fdef7464186b1d0eb11f962d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7816,https://digitalarchives.sjc.edu/items/show/7816,"Bulletin of St. John's College, December 1967","Volume XIX, No. 1 of the Bulletin of St. John's College, ""Report of the President."" Published in December 1967.","St. John's College","St. John's College","Annapolis, MD",1967-12,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXIX_no1_1967_December,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd29e7cb5138ff31ff3f65fe92b960df.pdf,Text,"The Bulletin",1,0
2096,https://digitalarchives.sjc.edu/items/show/2096,"The Student's Problem, Lecture on the Liberal Arts by Eva Brann (Collegian Supplement, October 1967)","Supplement to The Collegian entitled ""The Student's Problem"".  Published  in October 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.",,English,"Collegian Supplement, October 1967",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc8405a181b07c8f6b913dc70b80267.pdf,Text,"The Collegian",1,0
1231,https://digitalarchives.sjc.edu/items/show/1231,"The student's problem:  lecture on the liberal arts","Typescript of a lecture delivered on September 22, 1967 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1967-09-22,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"The Collegian, October 1967",English,"lec Brann 1967-09-22",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39bbe47e04fc008ff2c151cbcfe14c85.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
5136,https://digitalarchives.sjc.edu/items/show/5136,"The Front of McDowell Hall during the Burying of Power Lines","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1114,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c872e667c4c6a7d320d2b7fbfb1a61e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5135,https://digitalarchives.sjc.edu/items/show/5135,"A Construction Worker Burying Power Lines","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1113,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc12c2b4d33288bb4ed1b39700b84f86.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3695,https://digitalarchives.sjc.edu/items/show/3695,"Commencement Program, 1967 (Draft)","Program for the One Hundred and Seventy-Fifth Commencement in the Two-Hundred and Seventieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1967-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1967",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b12b5609e3d4b15993f012ce15a789c.pdf,Text,"Commencement Programs and Addresses",1,0
3646,https://digitalarchives.sjc.edu/items/show/3646,"Kepler's discovery of the elliptical orbit of Mars","Typescript of a lecture given in May 1967 by Curtis Wilson at the University of California at San Diego.","Wilson, Curtis",,"San Diego, CA",1967-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Wilson 1967-05",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4c154f7577bbf90a6dc2093bc3b8d3.pdf,Text,"Speeches, presentations, and other lectures",1,0
2095,https://digitalarchives.sjc.edu/items/show/2095,"The Collegian, Poetry and Life Drawings, Spring 1967","Issue of The Collegian entitled ""Poetry and Life Drawings"".  Published  in Spring 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"collegian Spring 1967 #2",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/875501fb159c2ac96b832f7aba8be5d2.pdf,Text,"The Collegian",1,0
2094,https://digitalarchives.sjc.edu/items/show/2094,"The Collegian, Spring 1967","Issue of The Collegian entitled ""Prize Essays 1965-1966"".  Published  in Spring 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Spring 1967",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e2fd91d43adc23fe9beb4682f70fb1.pdf,Text,"The Collegian",1,0
4415,https://digitalarchives.sjc.edu/items/show/4415,"Rear Side of McDowell Hall with Telephone Pole on Ground, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1967 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1970.",,,,SJC-P-0388,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4408a9f33bb3bc41b7c2e10ad1487e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1729,https://digitalarchives.sjc.edu/items/show/1729,"Portrait of Rosemary Lauer","1 photographic print : b&w",Unknown,,"Annapolis, MD","1967 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits; Lauer, Rosemary",,,,SJC-P-0181,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ebefc8a822664361882421a06347076.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5230,https://digitalarchives.sjc.edu/items/show/5230,"Construction Workers with Utility Pole, near Pinkney Hall, during the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1217,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e067d13bd27cce227ff8fe48ecbb5439.jpg,"Still Image","Photographic Archive—Annapolis",1,0
