﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1071,https://digitalarchives.sjc.edu/items/show/1071,"David Reisman with J. Winfree Smith and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0565,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e3c30f6ad076f18e062d68f2ae584e5.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1072,https://digitalarchives.sjc.edu/items/show/1072,"David Reisman with J. Winfree Smith and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0566,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d838858c58ee33be87c4262b288c01a8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1073,https://digitalarchives.sjc.edu/items/show/1073,"David Reisman with J. Winfree Smith and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0567,,,,,,,,,,,,,,,,,,,photograph,"10 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd9a59657c4c98f24909825305645a63.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1074,https://digitalarchives.sjc.edu/items/show/1074,"David Reisman and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0568,,,,,,,,,,,,,,,,,,,photograph,"11 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61bbdcb2d0d30a492938def872402bfe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1075,https://digitalarchives.sjc.edu/items/show/1075,"David Reisman and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0569,,,,,,,,,,,,,,,,,,,photograph,"12 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c902cb46c93b7071bce1cc1623dccaae.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4665,https://digitalarchives.sjc.edu/items/show/4665,"Charlotte Goldsborough Fletcher, Hugh P. McGrath, and J. Winfree Smith Perform ""Fragment of a Greek Tragedy"" by A. E. Housman","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1979-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Housman, A. E. (Alfred Edward), 1859-1936. ;  Fletcher, Charlotte Goldsborough ;  McGrath, Hugh. ;  Smith, J. Winfree.",,,,SJC-P-0724,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Librarians,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13d1de7dcaef3d681a2b9b23772e111e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4668,https://digitalarchives.sjc.edu/items/show/4668,"J. Winfree Smith, in Academic Robe, Leading the Academic Procession on Front Campus during Commencement, St. John's College, Annapolis, Maryland, May 21, 1979","1 photographic print : b&w","Henson, J.",,"Annapolis, MD",5/21/1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1979. ;  Smith, J. Winfree.",,,,SJC-P-0728,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f3f9e58b5e3d87ea59765ac73e2b568.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4678,https://digitalarchives.sjc.edu/items/show/4678,"Mary B. Wiseman, Charles Wiseman, and J. Winfree Smith in Conversation at an Alumni Meeting at Eugene V. Thaw's House, New York, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Wiseman, Mary B. ;  Wiseman, Charles ;  Smith, J. Winfree.",,,,SJC-P-0752,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2e0aa56b4baa811bd14607d958900d4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5257,https://digitalarchives.sjc.edu/items/show/5257,"Academic Procession with J. Winfree Smith,  Richard D. Weigle, Curtis A. Wilson and other Faculty Members, Annapolis, Maryland, 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Smith, J. Winfree. ;  Wilson, Curtis.",,,,SJC-P-1266,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/374bab0166716503ab461753a58637b6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5713,https://digitalarchives.sjc.edu/items/show/5713,"Franklin R. Atwell Presents J. Winfree Smith with an Honorary Diploma, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Atwell, Franklin R.;  Smith, J. Winfree.",,,,SJC-P-1789,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cd6fe15a609a136ecb22bd8a3ccd106.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5721,https://digitalarchives.sjc.edu/items/show/5721,"Edwin J. Delattre and J. Winfree Smith in Academic Robes at the Inauguration Ceremony for Edwin J. Detattre, Annapolis, Maryland, Fall 1980","1 photographic print : color",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Smith, J. Winfree.",,,,SJC-P-1797,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b552761b4c5e8cdd1f2eeb92bc2ba0c5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5960,https://digitalarchives.sjc.edu/items/show/5960,"Collage of Faculty and Members of the Board of Vistors and Governors, St. John's College, Annapolis, Maryland","1 collage of photographic prints : color",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Smith, J. Winfree.",,,,SJC-P-2180,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4eb87a8597a3b00bb76304ca20151d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
