﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
425,https://digitalarchives.sjc.edu/items/show/425,"The College, Spring 2007","Volume 33, Issue 2 of <em>The College</em> Magazine. Published in Spring 2007.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2007,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a19509323264357be8eaac0921b176e.pdf,Text,"<em>The College </em>(2001-2017)",1,0
424,https://digitalarchives.sjc.edu/items/show/424,"The College, Spring 2006","Volume 32, Issue 2 of <em>The College</em> Magazine. Published in Spring 2006.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2006,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adcc1470ad38ef61f7b78f3b1facaed1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
1787,https://digitalarchives.sjc.edu/items/show/1787,"The College, Spring 2005","Volume 31, Issue 2 of The College Magazine. Published in Spring 2005.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (managing editor) ; Hartnet, John (Santa Fe editor) ; Behrens, Jennifer (art director) ; Borden, Sus3an ; Goyette, Barbara ; Hughey-Commers, Erin ; Maguran, Andra ; Mattson, Jo Ann; Naone, Erica ; Weiss, Robin ; Martin, Roger H. ; Verdi, John ; Donnelly, Jennifer A. ; Myers, Linda ; Hughey-Commers, Erin ",,English,,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b8d06ce38e6a21ddf56bf9ce5c6de77.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7565,https://digitalarchives.sjc.edu/items/show/7565,"The College, Spring 2004","Volume 30, Issue 2 of The College Magazine. Published in Spring 2004. ","St. John's College","St. John's College","Annapolis, MD ; Santa Fe, NM ",2004,"St. John's College owns the rights to this publication. ",text,pdf,,,"Harty, Rosemary (editor) ; Borden, Sus3an (managing editor) ; Behrens, Jennifer (art director) ; Hartnett, John (Santa Fe editor) ; Wilson, Rebecca ; Silver, Joan; Kraus, Pamela; Miller, Basia ; Stickney, Carey ; Russell, George; Dink, Michael; Engel, Elizabeth; Goyette, Barbara ; Byrne, Brigid K. ; Maguran, Andra; Peterson, John; Eoyang, Glenda H.; Middlebrook, Mark",,"English ","The College Vol. 30. Issue 2 Spring 2004 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6b50290f2bf08b23c0b09a5067e5e85.pdf,Text,"<em>The College </em>(2001-2017)",1,0
423,https://digitalarchives.sjc.edu/items/show/423,"The College, Spring 2003","Volume 29, Issue 2 of <em>The College</em> Magazine. Published in Spring 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd24ae3bd6c019815f5181b0f1954519.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7545,https://digitalarchives.sjc.edu/items/show/7545,"The College, Spring 2001","Volume 27, Issue 2 of The College Magazine. Published in Spring 2001.  Misnumbered as issue 3.","St. John's College","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor) ; Borden, Sus3an (assistant editor) ; Behrens, Jennifer (graphic designer) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Hanlon, Erin ; Wolff, Peter ; Balkcom, John ; Eoyang, Glenda H.",,"English ","The College Vol. 27, Issue 3 Spring 2001 ",,,,,,,,,44,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a875cb0903fb570cf6fe9ad7b4d0b007.pdf,Text,"<em>The College </em>(2001-2017)",1,0
3448,https://digitalarchives.sjc.edu/items/show/3448,"The College, Fall 2017","Volume 42, Issue 2 of the The College Magazine. Published in Fall 2017.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2017-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor) ; Lee-Merrion, Harriet ; Petrich, Louise ; Pratt, Tim; Weiss, Robin ; Adam, Judith ; Perleberg Anderson, Anna; Ardoin, Samantha ; Barone, Jonathan ; Carpenter, Carol ; Jusinski, Charlotte ; Kniggendorf, Anne ; McDonald, David ; Tolpa, Eve ; Wice, Andrew ; Behrens, Jennifer (contributing designer) ",,English,"The College Vol. 42, Issue 2 Fall 2017",,,,,,,,,"50 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ff9a3d370d1e419335bdb3e846a5087.pdf,Text,"<em>The College </em>(2001-2017)",1,0
1376,https://digitalarchives.sjc.edu/items/show/1376,"The College, Fall 2016","Volume 41, Issue 2 of The College Magazine. Published in Fall 2016.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2016-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor) ; Ehretsmann, Thomas ; Weiss, Robin; Wilson, Rebecca ; Andersen, Anna Perleberg ; Brown, Rodjinae; Grenke, Michael ; Keyes, Bob ; Lenthicum, Leslie ; Llovet, Jonathan ; Neale, Sawyer ; Scott, Bonnie ; Zarin, Babak ; Behrens, Jennifer ",,English,The_College_Fall_2016,,,,,,,,,"52 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05de8c26cd0a229d868fdac1838c59e9.pdf,Text,"<em>The College </em>(2001-2017)",1,0
414,https://digitalarchives.sjc.edu/items/show/414,"The College, Fall 2015","Volume 40, Issue 2 of the <em>The College</em> Magazine. Published in Fall 2015.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2015,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor) ; Ryder, Brett ; Boonparlit, Nutchapol ; Gomez, Gabe ; Townsend, David ; Novash, Paula ; Kirby, Melanie M. ; Brann, Eva ; Weiss, Robin ; Lam, Kevin ; Borden, Sus3en ",,English,The_College_Magazine_Fall_2015,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0476fb3dc3134bcad6d1bd9177d5b105.pdf,Text,"<em>The College </em>(2001-2017)",1,1
412,https://digitalarchives.sjc.edu/items/show/412,"The College, Fall 2011","Volume 36, Issue 1 of the <em>The College</em> Magazine. Published in Fall 2011.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2011,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72c6868b0a3b3cd9e07f35b563362f82.pdf,Text,"<em>The College </em>(2001-2017)",1,0
411,https://digitalarchives.sjc.edu/items/show/411,"The College, Fall 2010","Volume 35, Issue 3 of the <em>The College</em> Magazine. Published in Fall 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2010,,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d53c28bfa1ce3da90dcdbe9d555616b6.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7535,https://digitalarchives.sjc.edu/items/show/7535,"The College, Fall 2008","Volume 34, Issue 3 of The College Magazine. Published in Fall 2008. Misnumbered as volume 3.","St. John's College ","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2008,"St. John's College owns the rights to this publication.",text,"pdf ",,,"Harty, Rosemary (editor) ; Hannifin, Jenny (Santa Fe editor) ; Behrens, Jennifer (art director) ; Dempsey, Patricia (managing editor) ; Deger, Ann ; Luell. Sara ; McLane-Higginson, Brooke; Perleberg, Anna ; Spiegelman, Deborah ; Johnson, David ",,"English ","The College Vol 3, Issue 3 Fall 2008",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04f2e5973a9519d5d018d3bf1f840469.pdf,Text,"<em>The College </em>(2001-2017)",1,0
422,https://digitalarchives.sjc.edu/items/show/422,"The College, Fall 2007","Volume 33, Issue 3 of <em>The College</em> Magazine. Published in Fall 2007.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2007,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdfc052da98e9e97ae9ae80e313a568f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
421,https://digitalarchives.sjc.edu/items/show/421,"The College, Fall 2006","Volume 32, Issue 3 of <em>The College</em> Magazine. Published in Fall 2006.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2006,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62b863c17dfe852b5ecd8eb375e34fb4.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7542,https://digitalarchives.sjc.edu/items/show/7542,"The College, Fall 2005 ","Volume 31, Issue 3 of The College Magazine. Published in Fall 2005. ","St. John's College ","St. John's College","Annapolis, MD; Santa Fe, MD ",2005-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia ; Hartnett, John ; Behrens, Jennifer ; Bielagus, Jason ; Goyette, Barbara ; Maguran, Andra ; Mattson, Jo Ann ; Naone, Erica ; Vega, Libby ; White, Roseanna ; Johnson, David ; Pattenroth, Kim ; Marmion, Simon ; Sullivan, Ezra ; Stone, Donald ; Eoyang, Glenda H. ",,"English ","The College Vol. 31, Issue Fall 2005 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46ec33268c4dacd9a8300dc8b9655bf8.pdf,Text,"<em>The College </em>(2001-2017)",1,0
420,https://digitalarchives.sjc.edu/items/show/420,"The College, Fall 2004","Volume 30, Issue 3 of <em>The College</em> Magazine. Published in Fall 2004.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2004,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4457368e8d103fe8926dc781d1ae996c.pdf,Text,"<em>The College </em>(2001-2017)",1,0
419,https://digitalarchives.sjc.edu/items/show/419,"The College, Fall 2003","Volume 29, Issue 3 of the <em>The College</em> Magazine. Published in Fall 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/224088bb518fa8ce7b0936a38db2b71a.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7539,https://digitalarchives.sjc.edu/items/show/7539,"The College, Fall 2001","Volume 28, Issue 1 of The College Magazine. Published in Fall 2001. ","St. John's College ","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2001-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor); Borden, Sus3en (assistant editor) ; Ducker, Susanne (graphic designer) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Morrison, Marissa ; Hancock, Evan ; Randall, Thomson ; Idema, James ; Pastille, William ; Sanfilippo, Mark ; Gable, Roberta ; Eoyang, Glenda H.",,"English ","The College Vol. 28, Issue 1 Fall 2001",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/938f6f2472711f9912b0822a2e68aac0.pdf,Text,"<em>The College </em>(2001-2017)",1,0
