﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4017,https://digitalarchives.sjc.edu/items/show/4017,"St. John's Collegian, April 1, 1939","Vol. LIV, No. 10 of the St. John's Collegian. Published on April 1, 1939. (Special ""April Fools Day"" issue.)","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_4_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b928282dfddc7ef10bb01f58be4b25a2.pdf,Text,"The Collegian",1,0
6427,https://digitalarchives.sjc.edu/items/show/6427,"St. John's Collegian, April 11, 1933","Vol. XLIV, No. 10 of the St. John's Collegian. Published on April 11, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_04_11_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49d4b125c1fab6a5d4fff518431939c0.pdf,Text,"The Collegian",1,0
6497,https://digitalarchives.sjc.edu/items/show/6497,"St. John's Collegian, April 12, 1935","Vol. XLVII, No. 1 of the St. John's Collegian. Published on April 12, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_4_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c62f1841446f1a332f0d071fab31a7d5.pdf,Text,"The Collegian",1,0
4038,https://digitalarchives.sjc.edu/items/show/4038,"St. John's Collegian, April 12, 1940","Vol. LV, No. 19 of the St. John's Collegian. Published on April 12, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fe8600e70ea728268271d636c2b0a42.pdf,Text,"The Collegian",1,0
6469,https://digitalarchives.sjc.edu/items/show/6469,"St. John's Collegian, April 13, 1934","Vol. XLV, No. 14  of the St. John's Collegian. Published on April 13, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_4_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/953e1280bd666b1c2cd15c874191dbe7.pdf,Text,"The Collegian",1,0
4018,https://digitalarchives.sjc.edu/items/show/4018,"St. John's Collegian, April 14, 1939","Vol. LIV, No. 11 of the St. John's Collegian. Published on April 14, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-04-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_4_14,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09d4777fa9e0d53e9fb15efa4e973991.pdf,Text,"The Collegian",1,0
2568,https://digitalarchives.sjc.edu/items/show/2568,"St. John's Collegian, April 14, 1944","Vol. LVII, No. 2 of the St. John's Collegian. Published on April 14, 1944.",,"St. John's College","Annapolis, MD",1944-04-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c32b88cbe3bfc7922d898057d93415e.pdf,Text,"The Collegian",1,0
6302,https://digitalarchives.sjc.edu/items/show/6302,"St. John's Collegian, April 15, 1927","Vol. XXXVII, No. 5 of the St. John's Collegian. Published on April 15, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_4_15,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc4271bc1e629af328dea4183e495add.pdf,Text,"The Collegian",1,0
6336,https://digitalarchives.sjc.edu/items/show/6336,"St. John's Collegian, April 15, 1929","Vol. XXXIX, No. 11 of the St. John's Collegian. Published on April 15, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_4_15,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a25b0f5debb2a0a8e552d58dd78df37d.pdf,Text,"The Collegian",1,0
6396,https://digitalarchives.sjc.edu/items/show/6396,"St. John's Collegian, April 15, 1932","Vol. XLIII, No. 9 of the St. John's Collegian. Published on April 15, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-15,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 15 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45aced8514b557bd049dca4d7bbdd159.pdf,Text,"The Collegian",1,0
4039,https://digitalarchives.sjc.edu/items/show/4039,"St. John's Collegian, April 19, 1940","Vol. LV, No. 20 of the St. John's Collegian. Published on April 19, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/016a82ff3239a6b57223d4e2796c3b67.pdf,Text,"The Collegian",1,0
2600,https://digitalarchives.sjc.edu/items/show/2600,"St. John's Collegian, April 20, 1945","Vol. LVIII, No. 9 of the St. John's Collegian. Published on April 20, 1945.",,"St. John's College","Annapolis, MD",1945-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 09",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e81986af7050142460d9f2664c2040d.pdf,Text,"The Collegian",1,0
2569,https://digitalarchives.sjc.edu/items/show/2569,"St. John's Collegian, April 21, 1944","Vol. LVII, No. 3 of the St. John's Collegian. Published on April 21, 1944.",,"St. John's College","Annapolis, MD",1944-04-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdf861eb19e62ad2b5f69d22c26c1b2b.pdf,Text,"The Collegian",1,0
6397,https://digitalarchives.sjc.edu/items/show/6397,"St. John's Collegian, April 22, 1932","Vol. XLIII, No. 10 of the St. John's Collegian. Published on April 22, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-22,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 22 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5825e00c5d7eb47a1d1638945fd558c.pdf,Text,"The Collegian",1,0
2782,https://digitalarchives.sjc.edu/items/show/2782,"St. John's Collegian, April 24, 1947","Vol. LX, No. 9 of the St. John's Collegian. Published on April 24, 1947.",,"St. John's College","Annapolis, MD",1947-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a3e7e832b8f13768de4f401bae6096c.pdf,Text,"The Collegian",1,0
6428,https://digitalarchives.sjc.edu/items/show/6428,"St. John's Collegian, April 26, 1933","Vol. XLIV, No. 11 of the St. John's Collegian. Published on April 26, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_04_26_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/900be488c985aaa402c24370385d89a8.pdf,Text,"The Collegian",1,0
4040,https://digitalarchives.sjc.edu/items/show/4040,"St. John's Collegian, April 26, 1940","Vol. LV, No. 21 of the St. John's Collegian. Published on April 26, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_26,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd576c83cf2d80f6ba37b6af60f413ac.pdf,Text,"The Collegian",1,0
6337,https://digitalarchives.sjc.edu/items/show/6337,"St. John's Collegian, April 27, 1929","Vol. XXXIX, No. 12 of the St. John's Collegian. Published on April 27, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_4_27,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/403b2b1971b694d9d050e8695171c49d.pdf,Text,"The Collegian",1,0
6470,https://digitalarchives.sjc.edu/items/show/6470,"St. John's Collegian, April 27, 1934","Vol. XLV, No. 16 of the St. John's Collegian. Published on April 27, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_4_27,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f8e8cf011e9695bd5e315ecefb3be89.pdf,Text,"The Collegian",1,0
4019,https://digitalarchives.sjc.edu/items/show/4019,"St. John's Collegian, April 28, 1939","Vol. LIV, No. 12 of the St. John's Collegian. Published on April 28, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-04-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_4_28,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b13ab7b1247abe26e10938e4b21a97ed.pdf,Text,"The Collegian",1,0
