﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4678,https://digitalarchives.sjc.edu/items/show/4678,"Mary B. Wiseman, Charles Wiseman, and J. Winfree Smith in Conversation at an Alumni Meeting at Eugene V. Thaw's House, New York, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Wiseman, Mary B. ;  Wiseman, Charles ;  Smith, J. Winfree.",,,,SJC-P-0752,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2e0aa56b4baa811bd14607d958900d4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1033,https://digitalarchives.sjc.edu/items/show/1033,"J. Winfree Smith Speaking at the ""Real Olympics"" on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Williamson, Ray. A",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.; Smith, J. Winfree",,,,SJC-P-0090,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecea8885caed067c5b29125ffcf1b564.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1757,https://digitalarchives.sjc.edu/items/show/1757,"Academic Procession for February Convocation with Eva T. H. Brann, James Tolbert, Barbara H. Leonard and Thomas Parran, McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"Convocation (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Assistant Deans ;  St. John's College (Annapolis, Md.). -- Faculty.; Brann, Eva T. H. ;  Tolbert, James ;  Leonard, Barbara Hopkins ;  Parran, Thomas",,,,SJC-P-0315,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd97a10c9b1c6776bb79bc8c407de225.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1754,https://digitalarchives.sjc.edu/items/show/1754,"Edward G. Sparrow Helping Paul Newland, Provost, Put on His Academic Robe, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Santa Fe, N. M.). -- Provosts. ;  St. John's College (Annapolis, Md.). -- Faculty.; Sparrow, Edward G. ;  Newland, Paul",,,,SJC-P-0312,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d01bcac11751e6e2afbe2045e81d0921.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1020,https://digitalarchives.sjc.edu/items/show/1020,"Stringfellow Barr, Seated, with John S. Kieffer Standing behind him after  Stingfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing; Barr, Stringfellow, 1897- ;  Kieffer, John Spangler.",,,,SJC-P-0067,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/733d925ca3b76951ff3245e6a1f00cee.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1021,https://digitalarchives.sjc.edu/items/show/1021,"John S. Kieffer at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","[Fox, Cecil H.]",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing ; Kieffer, John Spangler.",,,,SJC-P-0068,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d850a417ce7cd918d2fd0cf5807c613d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1022,https://digitalarchives.sjc.edu/items/show/1022,"John S. Kieffer Introducing Stringfellow Barr at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","[Cecil H. Fox]",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing; Kieffer, John Spangler.",,,,SJC-P-0069,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b2e6c217d80119f8ef83d6c7e84c56c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1731,https://digitalarchives.sjc.edu/items/show/1731,"William Kyle Smith, Mrs. Kyle Smith, Roxanna Kieffer, and Miriam Strange at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis","1 photographic print : b&w","[Fox, Cecil H.]",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Registrars.; Smith, William Kyle ;  Strange, Miriam",,,,SJC-P-0183,,,,,,,,,,,,,,,,,,,photograph,"24 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b2ed2e4aeb344e033ab726d3e88b708.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4161,https://digitalarchives.sjc.edu/items/show/4161,"Stringfellow Barr, Seated, with John S. Kieffer Standing behind him after  Stingfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md). -- Friday night lecture series ;  July 1972. ;  Barr, Stringfellow, 1897-1982. ;  Kieffer, John Spangler",,,,BAR-P-0007,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f2f6e421251ac9d86e291c61970dfc6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1018,https://digitalarchives.sjc.edu/items/show/1018,"Jacob Klein at Ford K. Brown's Formal Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  August 16, 1972 ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing; Klein, Jacob, 1899-1978.",,,,SJC-P-0064,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/309c5ec5076185174f5b75d1245e0544.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1032,https://digitalarchives.sjc.edu/items/show/1032,"J. Winfree Smith Speaking at Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland, 1973","1 photographic print : b&w",Unknown,,"Annapolis, MD",1973,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1973. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.; Smith, J. Winfree.",,,,SJC-P-0089,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/888e50d1671d6e84f4202f87971be17d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1050,https://digitalarchives.sjc.edu/items/show/1050,"John S. Kieffer Presents Richard D. Weigle with a Medallion, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-04-24,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kieffer, John Spangler. ;  Weigle, Richard Daniel, 1912-",,,,SJC-P-0116,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56638794770d6fb8e772a676e2322bfe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4624,https://digitalarchives.sjc.edu/items/show/4624,"Jacob Klein, in Academic Robe, Speaking at Podium during Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0645,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25d71db3b3bd4c9f7027f760e21075f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6249,https://digitalarchives.sjc.edu/items/show/6249,"David E. Starr Seated in Conversation with Students in the Coffee Shop in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1974-1979 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2575,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab2ee624b632236ec1f1eccf3cd5002c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1735,https://digitalarchives.sjc.edu/items/show/1735,"Simon Kaplan, Ford K. Brown, William Kyle Smith and Jacob Klein Seated in a Sitting Room","1 photographic print : b&w.  From left to right: Simon Kaplan, Ford K. Brown, the Reverend William Kyle Smith, and Jacob Klein.","Lewis, Matthew",,"Annapolis, MD",1975,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Assistant Deans ;  St. John's College (Annapolis, Md.). -- Faculty.; Kaplan, Simon. 1893-1979. ;  Brown, Ford Keeler. ;  Smith, William Kyle ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0187,,,,,,,,,,,,,,,,,,,photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c499b2ad61bf74a40afcfb8937732017.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6250,https://digitalarchives.sjc.edu/items/show/6250,"David E. Starr and Students Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1975-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2576,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/500c72f951d3caea65c9e49d6c7d90dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
358,https://digitalarchives.sjc.edu/items/show/358,"Curtis A. Wilson, in Academic Robe, Speaking at Podium during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Wilson, Curtis.",,,,SJC-P-0720,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e30624aa7118b5a9f0c5a3268bceb6f9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6242,https://digitalarchives.sjc.edu/items/show/6242,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2568,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/362b3d15be9c702e2a9b42f0d88ce2e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6243,https://digitalarchives.sjc.edu/items/show/6243,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2569,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a89ff18102e03f188cfd348d2050ab8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6244,https://digitalarchives.sjc.edu/items/show/6244,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2570,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/961823a02373a9e00388814a04742aa2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
