﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3994,https://digitalarchives.sjc.edu/items/show/3994,"ἱστορία, Volume III, Issue 1","Volume III, Issue 1 of the Historia.  Published October 2017.","Lee, Seung Eun (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume3_Issue1_October2017,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b929d120681cab3f40714bbe1bea5e67.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3995,https://digitalarchives.sjc.edu/items/show/3995,"ἱστορία, Volume III, Issue 2","Volume III, Issue 2 of the Historia.  Published January 2018.","Lee, Seung Eun (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume3_Issue2_January2018,,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2bd48ea975d6fbae8479145b4109ee6.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3996,https://digitalarchives.sjc.edu/items/show/3996,"ἱστορία, Volume III, Issue 3","Volume III, Issue 3 of the Historia.  Published March 2018.","Lee, Seung Eun (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume3_Issue3_March2018,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/014f5775c2eaa931b05cbb66c675cf3d.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3986,https://digitalarchives.sjc.edu/items/show/3986,"ἱστορία, Volume I, [Issue 1]","Volume I of the Historia.  Published Autumn 2015.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume1_Autumn2015,,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d4e08f18ab33470f28613ee33590a75.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3987,https://digitalarchives.sjc.edu/items/show/3987,"ἱστορία, Volume I, Issue 2","Volume I, Issue 2 of the Historia.  Published January 2016.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Istoria_Volume1_Issue2_January 2016",,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3b0844b3e3dde4c3238ece07aa02f8e.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3988,https://digitalarchives.sjc.edu/items/show/3988,"ἱστορία, Volume I, Issue 3","Volume I, Issue 3 of the Historia.  Published April 2016.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Istoria_Volume1_Issue3_April 2016",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3989,https://digitalarchives.sjc.edu/items/show/3989,"ἱστορία, Volume I, Issue 4","Volume I, Issue 4 of the Historia.  Published May 2016.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume1_Issue4_May2016,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7637cad20f78bd76de97e9332ddb59fb.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3990,https://digitalarchives.sjc.edu/items/show/3990,"ἱστορία, Volume II, Issue 1","Volume II, Issue 1 of the Historia.  Published November 2016.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue1_November2016,,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/628df7547d2d2db2d4d92b59169b0d60.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3991,https://digitalarchives.sjc.edu/items/show/3991,"ἱστορία, Volume II, Issue 2","Volume II, Issue 2 of the Historia.  Published January 2017.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue2_January2017,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b7259d037617649128d01426d68118e.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3992,https://digitalarchives.sjc.edu/items/show/3992,"ἱστορία, Volume II, Issue 3","Volume II, Issue 3 of the Historia.  Published April 2017.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue3_April2017,,,,,,,,,"47 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2a73a73ec17a3c1e7eb84134355fec0.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3993,https://digitalarchives.sjc.edu/items/show/3993,"ἱστορία, Volume II, Issue 4","Volume II, Issue 4 of the Historia.  Published May 2017.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue4_May2017,,,,,,,,,"67 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/561600eacf58859ff6cfcc0e64b632a2.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
