﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7943,https://digitalarchives.sjc.edu/items/show/7943,"A College Unique and Universal ","A College Unique and Universal publication, written for The Campaign for St. John's College in 2006. ","Brann, Eva T. H.","St. John's College","Annapolis, MD; Santa Fe, N.M.",2006,"St. John's College holds the rights to this publication. ",text,pdf,,"St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.); Education, Humanistic",,,English,"College Unique and Universal_2006",,,,,,,,,"39 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5e353c1f1f70e7e355a4bb12d2653ec.pdf,Text,"Promotional Publications",1,0
7901,https://digitalarchives.sjc.edu/items/show/7901,"Finding Perspective and Staying in One’s Room: Thoughts on Several of Pascal’s <em>Pensées</em> and Latour’s <em>Repentant Magdalene</em>","Audio recording of a lecture delivered on September 9, 2005, by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2005-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Pascal, Blaise, 1623-1662. Pensées; La Tour, Georges du Mesnil de, 1593-1652. Repentant Magdalene.",,,English,May_Thomas_2005-09-09_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/537f96923e9a47ca5c1400553c5bd447.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6540,https://digitalarchives.sjc.edu/items/show/6540,"Sons of Homer: The Genealogy of an Epic Poem","Typescript of lecture given on March 17, 2005 by Jonathan Tuck.","Tuck, Jonathan",,"Annapolis, MD",2005-03-17,"St. John's College was given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 2005-03-17",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69672e1f77398a6c6bd167851a019e05.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7879,https://digitalarchives.sjc.edu/items/show/7879,"Argument Not Less But More Heroic: Milton's Advent'rous Song in <em>Paradise Lost</em>","Audio recording of a lecture delivered on February 11, 2005, by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2005-02-11,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Milton, John, 1608-1674. Paradise lost",,,English,LEC_May_Thomas_2005-02-11_ac,,,,,,,,,,,,,,,,,,,wav,,01:10:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d29e9c045e69232e417d175ef3c2ae97.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7875,https://digitalarchives.sjc.edu/items/show/7875,"Hegel's <em>Phenomenology of Spirit</em> and the Great Tradition","Audio recording of a lecture delivered on October 15, 2004, by Henry Higuera as part of the Formal Lecture Series.","Higuera, Henry, 1954-","St. John's College","Annapolis, MD",2004-10-15,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes",,,English,LEC_Higuera_Henry_2004-10-15_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:09:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9015330832e8d67aa65f26afc82cee15.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1081,https://digitalarchives.sjc.edu/items/show/1081,"Towards ""a new birth of freedom"" - Tragedy and comedy, 1786 Schiller's Don Carlos and Mozart's The marriage of Figaro.","Typescript of a lecture delivered on September 17, 2004 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",2004-09-17,"St. John's College has been given permission to make this item available online.",text,pdf,,"Schiller, Friedrich, 1759-1805. Don Carlos; Mozart, Wolfgang Amadeus, 1756-1791. Nozze di Figaro.; Tragedy; Comedy",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1080"">Audio recording</a>",English,"Bib # 74317",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cae239fd936f165c16d0335905789ad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1080,https://digitalarchives.sjc.edu/items/show/1080,"Towards ""a new birth of freedom"" - Tragedy and comedy, 1786 Schiller's Don Carlos and Mozart's The marriage of Figaro.","Audio recording of a lecture delivered on September 17, 2004 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",2004-09-17,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Schiller, Friedrich, 1759-1805. Don Carlos; Mozart, Wolfgang Amadeus, 1756-1791. Nozze di Figaro.
; Tragedy; Comedy",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1081"">Typsecript</a>",English,"Bib # 74602",,,,,,,,,,,,,,,,,,,"cassette tape",,01:46:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e47061388ee04bdbd9ab6c5e47b069d4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3724,https://digitalarchives.sjc.edu/items/show/3724,"The heart of the program","Typescript of a lecture delivered on January 17, 2004 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",2004-01-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 2004-01-17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b97690e1e7de938ddfd29a0e552841d6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1149,https://digitalarchives.sjc.edu/items/show/1149,"Convocation Address, Graduate Institute, Spring 2004","Typescript of the Graduate Institute convocation address given by Chris Nelson on January 14, 2004 in Annapolis, MD. Entitled ""Of Bees, Fish and Cannibals.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2004-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6618f9a57427de4770324cdee521ef72.pdf,Text,"Convocation Addresses",1,0
3798,https://digitalarchives.sjc.edu/items/show/3798,"Restoring amends: forgiveness, philosophy, and the shape of Shakespeare's comedies","Audio recording of a lecture delivered on October 3, 2003 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2003-10-03,"St. John's College has been given permission to make this item available online.",sound,,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3796"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2003-10-03",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 55)",,01:04:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc2b208fd327a4a59b9e819e7b5b46ff.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3796,https://digitalarchives.sjc.edu/items/show/3796,"Restoring amends:  forgiveness, philosophy, and the shape of Shakespeare's comedies","Typescript of a lecture delivered on October 3, 2003 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2003-10-03,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 2003-10-03",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6bf86717f8676396b69c6ce7d8ae326.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1141,https://digitalarchives.sjc.edu/items/show/1141,"Convocation Address, Fall 2003","Typescript of the convocation address given by Chris Nelson for the Fall 2003 semester in Annapolis, MD. Entitled ""Homer and the Power of Men That Have Chests.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2003-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2003",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee81d6f16398ad2f4fa092945f866699.pdf,Text,"Convocation Addresses",1,0
7791,https://digitalarchives.sjc.edu/items/show/7791,"The Moment and the Drone","Audio recording of a lecture delivered on April 4, 2003, by Elliott Zuckerman as part of the Formal Lecture Series.","Zuckerman, Elliott",,"Annapolis, MD",2003-04-04,"A signed permission form has been received giving St. John's College blanket permission to make audiovisual recordings of Elliott Zuckerman's lectures, speeches, and addresses available online, and to make copies of typescripts of Elliott Zuckerman's lectures speeches, and addresses available online.",sound,mp3,,"Music--Philosophy and aesthetics",,,English,LEC_Zuckerman_Elliott_2003-04-04_ac,,,,,,,,,,,,,,,,,,,wav,,01:04:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ae995d93d305cc7846c502e45accea0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1251,https://digitalarchives.sjc.edu/items/show/1251,"The empires of the sun and the West","Typescript of the homecoming lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/270"">Audio recording</a>",English,"lec Brann 2002-10-04",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d3f88b4251f118f815e78f707981e97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
270,https://digitalarchives.sjc.edu/items/show/270,"The empires of the sun and the West","Audio recording of a lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Cort;  Montezuma II, Emperor of Mexico, ca. 1480-1520;  Prescott, William Hickling, 1796-1859. History of the conquest of Mexico.",,,,"Bib # 71417",,,,,,,,,,,,,,,,,,,,,01:13:33,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3edced224bf9b18d00f542adf27ed719.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3795,https://digitalarchives.sjc.edu/items/show/3795,"The Greeks and Their Dogs","Typescript of a lecture delivered on July 17, 2002 by Jonathan Tuck as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Tuck is a tutor emeritus at St. John's College, Annapolis. His talk is on the Ancient Greek view of dogs through their literature. He surveys Greek works from the <em>Illiad</em> and the <em>Odyssey</em> down to Plato to attempt to uncover the place of the dog in Ancient Greek thought and literature.","Tuck, Jonathan","St. John's College","Annapolis, MD",2002-07-17,"St. John's College has been given permission to make this item available online.",text,pdf,,"Greek literature; Epic poetry, Greek; Homer; Dogs in literature",,,English,"lec Tuck 2002-07-17",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3742e141a63d8de0c7824ea816d8731.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3730,https://digitalarchives.sjc.edu/items/show/3730,"Wholes and parts in human character","Typescript of a lecture delivered in Spring 2002 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",2002-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 2002",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88b5656428e0b2bf5c2b9b7581a1867b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1250,https://digitalarchives.sjc.edu/items/show/1250,"Ways of Naysaying","Typescript of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/269"">Audio recording</a>",English,"lec Brann 2001-11-02",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d074ca2720d678c69ea6edcfb9b1027e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
269,https://digitalarchives.sjc.edu/items/show/269,"Ways of naysaying","Audio recording of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Negation (Logic);  Nonbeing;  Nothing (Philosophy)",,,,"Bib # 70102",,,,,,,,,,,,,,,,,,,,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05046cd41f38ce6740b5aa2a2e0142c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7884,https://digitalarchives.sjc.edu/items/show/7884,"The Discovery of Entropy, 1824-1865","Audio recording of a lecture delivered on August 31, 2001, by Adam Schulman as part of the Formal Lecture Series. ","Schulman, Adam","St. John's College","Annapolis, MD",2001-08-31,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Carnot, Sadi, 1796-1832. Réflexions sur la puissance motrice du feu. ; Clausius, R. (Rudolf), 1822-1888. Ueber die bewegende Kraft der Wärme. ; Entropy",,,English,LEC_Schulman_Adam_2001-08-31_ac,,,,,,,,,,,,,,,,,,,,,01:02:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/918955aa969820ba91330685ca00088a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
