﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
187,https://digitalarchives.sjc.edu/items/show/187,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1954","College catalog for the year 1954","St. John's College","St. John's College","Annapolis, MD",1954-01,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VI, No. 1",,,,English,,,,,,,,,,"82 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3fcba3cc019964c5ad6724f569ac97a.pdf,Text,"College Catalogs and Statements of the Program",1,0
6449,https://digitalarchives.sjc.edu/items/show/6449,"Bulletin of St. John's College, January 1954.","Volume VI, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in January 1954.","St. John's College","St. John's College","Annapolis, MD",1954-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, January 1954, Vol. VI, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5fb56840cd315d8f297130c6fb96a31.pdf,Text,"The Bulletin",1,0
1054,https://digitalarchives.sjc.edu/items/show/1054,"Richard D. Weigle, Richard F. Cleveland, and Governor Theodore R. McKeldin Present a Set of  St. John's College Great Books to United States President Dwight D. Eisenhower for the White House Library","Richard D. Weigle, Richard F. Cleveland, and Governor Theodore R. McKeldin present a set of  St. John's College Great Books to United States President Dwight D. Eisenhower for the White House Library, April 9, 1954. The College gave President Eisenhower over 100 books, a selection of those read in the St. John's program. ",Unknown,,"Annapolis, MD",1954-04-09,"St. John's College owns the rights to this photograph.","still image",jpeg,,"United States. President (1953-1961 : Eisenhower)  ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Governors -- Maryland.; Cleveland, Richard F. ;  Weigle, Richard Daniel, 1912- ;  McKeldin, Theodore ;  Eisenhower, Dwight D. (Dwight David), 1890-1969.",,,,SJC-P-0124,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,U.S. Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2432db338a07f751f816e9d458fb0029.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2791,https://digitalarchives.sjc.edu/items/show/2791,"The Collegian, Spring Issue, June 11, 1954","Issue of The  Collegian. Published on June 11, 1954.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1954-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1954, June",,,,,,,,,"i, 9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b9f2377732d1c6692519f1d29b242ad.pdf,Text,"The Collegian",1,0
3318,https://digitalarchives.sjc.edu/items/show/3318,"Commencement Program,  1954","Program for the One Hundred and Sixty-Second Commencement in the Two Hundred and Fifty-Seventh Year of the College.","St. John's College","St. John's College","Annapolis, MD",1954-06-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1954 {1954-06-14}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b5b1d671327ec94f1cebd5e6b93d6c6.pdf,Text,"Commencement Programs and Addresses",1,0
3780,https://digitalarchives.sjc.edu/items/show/3780,"Bulletin of St. John's College in Annapolis, July 1954","Volume VI, No. 3 of the the Bulletin of St. John's College in Annapolis, ""Training? Or education?"".  Published in July 1954.","St. John's College","St. John's College","Annapolis, MD",1954-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-July 1954 Vol VI No 3-Do You Want To Be Trained or Educated",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa1c84d22f32dc234de467b474743cef.pdf,Text,"The Bulletin",1,0
3762,https://digitalarchives.sjc.edu/items/show/3762,"Bulletin of St. John's College in Annapolis, October 1954","Volume VI, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1954.","St. John's College","St. John's College","Annapolis, MD",1954-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1954-Vol. VI No. 4-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f30eeb9dc80b933a7be4b8ca00d9300d.pdf,Text,"The Bulletin",1,0
67,https://digitalarchives.sjc.edu/items/show/67," Female Student Typing on a Typewriter in her Dormitory Room ;  Exterior View of Campbell Hall ;  Campbell Hall Dormitory Room and Bed, St. John's College, Annapolis, Maryland; Contact sheet of Students Studying in a Common Room in Campbell Hall ","1 sheet : 4 proof prints : b&w ","Warren, M. E.",,"Annapolis, MD",1954-12,,"still image",jpeg,,"Campbell Hall (St. John's College, Annapolis, MD) 1954.",,,,SJC-P-0411,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Campbell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08f1caf694ab210f0ec8b26b14c44690.jpg,"Still Image","Photographic Archive—Annapolis",1,1
7850,https://digitalarchives.sjc.edu/items/show/7850,"Polity of the College, 1955","Polity of the College, 1955.  ","St. John's College","St. John's College","Annapolis, MD",1955,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1955,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/916dc969c8382322101a171fb40753e5.pdf,Text,"Charter and Polity of the College",1,0
2010,https://digitalarchives.sjc.edu/items/show/2010,"Hudson M. Keithley, John M. Gordon, Anita Jane Gerber, Emily Martin (Kutler), and Joyce Kittel in Laboratory Class","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Keithley, Hudson M.; Gordon, John M.; Gerber, Anita Jane; Kutler, Emily; Martin, Emily; Kittel, Joyce",,,,SJC-P-1027,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbb304f7e5e5f0adbd38e2920bc81a85.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5044,https://digitalarchives.sjc.edu/items/show/5044,"Emily Martin (Kutler) Waitressing for Alexandra Culbertson and Joan Gearing (Eisner) in the Randall Hall Dining Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kutler, Emily;  Culbertson, Alexandra;  Gearing, Joan ;  ",,,,SJC-P-0964,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64abe8221a2e8afc57874b6ee585d69c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5658,https://digitalarchives.sjc.edu/items/show/5658,"Filming of the ""St. John's Story"": Hugh McGrath Leading a French Language Tutorial, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McGrath, Hugh P. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1723,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/abb25dcf823f0683848a1c640015dad1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5659,https://digitalarchives.sjc.edu/items/show/5659,"Filming of the ""St. John's Story"": Students in Laboratory Class, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1724,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3af3b62b76227e0d520e43b8d4eaec56.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2793,https://digitalarchives.sjc.edu/items/show/2793,"The Collegian, January 1955","Issue of The Collegian. Published in January 1955.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1955-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1955, January",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9be06791d66022c322d781481ccf02a6.pdf,Text,"The Collegian",1,0
3747,https://digitalarchives.sjc.edu/items/show/3747,"Bulletin of St. John's College in Annapolis, January 1955","Volume VII, No. 1 of the Bulletin of St. John's College in Annapolis.  Published in January 1955.","St. John's College","St. John's College","Annapolis, MD",1955-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1955-Vol VII #1",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b47afc6b5e975c82b95e3b0247140a1.pdf,Text,"The Bulletin",1,0
3767,https://digitalarchives.sjc.edu/items/show/3767,"Bulletin of St. John's College in Annapolis, April 1955","Volume VII, Number 2 of the Bulletin of St. John's College in Annapolis, A Report on a Project of Self Study.  Published in April 1955.","The St. John's College Press","The Waverly Press, Inc.","Annapolis, MD",1955-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin of St. John's College in Annapolis-Vol VII No 2-April 1955",,,,,,,,,"139 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6d1eff7259148a73c48657d10857dbc.pdf,Text,"The Bulletin",1,0
2794,https://digitalarchives.sjc.edu/items/show/2794,"The Collegian, June 1955","Issue of The Collegian. Published in June 1955.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1955-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1955, June",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f10f99740ad3b9bdafbdb353fefe3ed7.pdf,Text,"The Collegian",1,0
3705,https://digitalarchives.sjc.edu/items/show/3705,"Commencement Program, 1955 (Draft)","Program for the One Hundred and Sixty-Third Commencement in the Two-Hundred and Fifty-Eighth Year of the College.  Also includes invitation.","St. John's College","St. John's College","Annapolis, MD",1955-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1955",,,,,,,,,"4, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d93b971f1bfaa92b014f67cde5efd798.pdf,Text,"Commencement Programs and Addresses",1,0
188,https://digitalarchives.sjc.edu/items/show/188,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1955-1956","College catalog for the years 1955-1956","St. John's College","St. John's College","Annapolis, MD",1955-07,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VII, No. 3",,,,English,,,,,,,,,,"85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3002bbf51f5dd7892bf8085d108facd5.pdf,Text,"College Catalogs and Statements of the Program",1,0
6450,https://digitalarchives.sjc.edu/items/show/6450,"Bulletin of St. John's College, July 1955.","Volume VII, No. 3 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in July 1955.","St. John's College","St. John's College","Annapolis, MD",1955-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, July 1955, Vol. VII, #3",,,,,,,,,"85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26255c05181816cae5d5d01b6ffedf93.pdf,Text,"The Bulletin",1,0
