﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1785,https://digitalarchives.sjc.edu/items/show/1785,"The College, Winter 2005","Volume 31, Issue 1 of The College Magazine. Published in Winter 2005.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Hartnett, John (Santa Fe editor) ; Behrens, Jennifer (art director) ; Borden, Sus3an ; Deimel, August ; Goyette, Barbara ; Hughey-Comers, Erin ; Knapp, Carolyn ; Maguran, Andra ; Mattson, Jo Ann; Rinn, Natalie ; Seagraves, Roxanna ; Utter, Christopher; Weiss, Robin ; White, Roseanna ; Johnson, David ; Eoyang, Glenda H. ",,English,"The College Winter 2005",,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df34baf445a146e2b019b7b9c3037f5b.pdf,Text,"<em>The College </em>(2001-2017)",1,0
428,https://digitalarchives.sjc.edu/items/show/428,"The College, Winter 2004","Volume 30, Issue 1 of <em>The College</em> Magazine. Published in Winter 2004.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2004,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2af56e11a45b8d3aba5f39661265e33b.pdf,Text,"<em>The College </em>(2001-2017)",1,0
427,https://digitalarchives.sjc.edu/items/show/427,"The College, Winter 2003","Volume 29, Issue 1 of <em>The College</em> Magazine. Published in Winter 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48bc97ee162d9b5a7cda2bab17b7a7bf.pdf,Text,"<em>The College </em>(2001-2017)",1,0
416,https://digitalarchives.sjc.edu/items/show/416,"The College, Summer 2014","Volume 39, Issue 1 of the <em>The College</em> Magazine. Published in Summer 2014.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2014,,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b9deca7a4e06e3dfe48f5af2a992481.pdf,Text,"<em>The College </em>(2001-2017)",1,1
417,https://digitalarchives.sjc.edu/items/show/417,"The College, Summer 2013","Volume 38, Issue 1 of the <em>The College</em> Magazine. Published in Summer 2013.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2013,,,,,,,,,"61 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58259f4dda4961cb5f8ee34caf39df62.pdf,Text,"<em>The College </em>(2001-2017)",1,1
413,https://digitalarchives.sjc.edu/items/show/413,"The College, Summer 2012","Volume 37, Issue 1 of the <em>The College</em> Magazine. Published in Summer 2012.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2012,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2012,,,,,,,,,"60 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e4a948ec92a592da63c86d2bb24741a.pdf,Text,"<em>The College </em>(2001-2017)",1,1
426,https://digitalarchives.sjc.edu/items/show/426,"The College, Summer 2009","Issue of <em>The College</em> Magazine. Published in Summer 2009.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2009,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/902fe7b41f9221a153b36b1c448de638.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7536,https://digitalarchives.sjc.edu/items/show/7536,"The College, Summer 2008 ","Volume 34, Issue 2 of The College Magazine. Published in Summer 2008.  ","St. John's College","St. John's College","Annapolis, MD ; Santa Fe, NM ",2008,"St. John's College owns the rights to this publication.

",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (assistant editor) ; Hannifin, Jenny (Santa Fe editor) ; Behrens, Jennifer (art director) ; Allison, Christopher ; Brooks, Ethan ; Gassaway, Shane ; Johnston, Ruth ; Dunn MacRae, Cathi ; Nugent, Tom ; Spiegelman, Deborah ; Stratton, Erica ; Wilson, Kea ; Wright, Jennifer ; Johnson, David ",,"English ","The College Vol. 34, Issue 2 Summer 2008",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44e76d23da077302e9cfee62b4cea998.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7541,https://digitalarchives.sjc.edu/items/show/7541,"The College, Summer 2002","Volume 28, Issue 3 of The College Magazine. Published Summer 2002. ","St. John's College","St. John's College","St. John's College owns the rights to this publication.",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor) ; Borden, Sus3en (managing editor) ; Ducker, Susanne (art editor) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Morrison, Marissa ; van Doren, John ; Eoyang, Glenda H. ",,"English ","The College Vol. 28, Issue 3 Summer 2002 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/107a2859a60bb352dcd9e70f7626062b.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7543,https://digitalarchives.sjc.edu/items/show/7543,"The College, Summer 2001","Volume 27, Issue 3 of The College Magazine. Published in Summer 2001. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor); Mulry, Laura J. (Santa Fe editor); Borden, Sus3an (assistant editor) ; Behrens, Jennifer (graphic designer) ; Johnson, David ; Harvey, Keith ; Eoyang, Glenda Holladay ; Brown, Alexis ; Maistrellis, Nicholas ; Hellner-Burris, Janet ; Goyette, Barbara ; Moreno, Ed; Fridrich, Sarah ; Flaumenhaft, Harvey ; Rankin, John; Knight, Mirabai ",,"English ","The College Vol. 27, Issue 3 Summer 2001",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6000ce628b9c12de7dd73c8bb1995edd.pdf,Text,"<em>The College </em>(2001-2017)",1,0
2155,https://digitalarchives.sjc.edu/items/show/2155,"The College, Spring 2017","Volume 42, Issue 1 of the The College Magazine. Published in Spring 2017.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2017-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor); Venkatesh, Krishnan; Haratani, Joan ; Wolf, Robert; Lund, Nelson ; Stickey, Sarah ; Brann, Eva ; Kalkavage, Peter; Salem, Eric ; Russell, George ; Franks, Martha ",,English,"The College Vol 42, Issue 1 Spring 2017",,,,,,,,,"46 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bd44156c9f84843eddbc2e136e30cc6.pdf,Text,"<em>The College </em>(2001-2017)",1,0
418,https://digitalarchives.sjc.edu/items/show/418,"The College, Spring 2016","Volume 41, Issue 1 of the <em>The College</em> Magazine. Published in Spring 2016.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2016,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0a78538a87714f81b54f2209ad98093.pdf,Text,"<em>The College </em>(2001-2017)",1,1
410,https://digitalarchives.sjc.edu/items/show/410,"The College, Spring 2010","Volume 35, Issue 2 of the <em>The College</em> Magazine. Published in Spring 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2010,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7751b59701619237e8d3b5ffbe0e1b2f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
408,https://digitalarchives.sjc.edu/items/show/408,"The College, Spring 2009","Issue of <em>The College</em> Magazine. Published in Spring 2009.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2009,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81f4b57c86fb368cd9682d26b15f5cf5.pdf,Text,"<em>The College </em>(2001-2017)",1,0
425,https://digitalarchives.sjc.edu/items/show/425,"The College, Spring 2007","Volume 33, Issue 2 of <em>The College</em> Magazine. Published in Spring 2007.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2007,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a19509323264357be8eaac0921b176e.pdf,Text,"<em>The College </em>(2001-2017)",1,0
424,https://digitalarchives.sjc.edu/items/show/424,"The College, Spring 2006","Volume 32, Issue 2 of <em>The College</em> Magazine. Published in Spring 2006.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2006,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adcc1470ad38ef61f7b78f3b1facaed1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
1787,https://digitalarchives.sjc.edu/items/show/1787,"The College, Spring 2005","Volume 31, Issue 2 of The College Magazine. Published in Spring 2005.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (managing editor) ; Hartnet, John (Santa Fe editor) ; Behrens, Jennifer (art director) ; Borden, Sus3an ; Goyette, Barbara ; Hughey-Commers, Erin ; Maguran, Andra ; Mattson, Jo Ann; Naone, Erica ; Weiss, Robin ; Martin, Roger H. ; Verdi, John ; Donnelly, Jennifer A. ; Myers, Linda ; Hughey-Commers, Erin ",,English,,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b8d06ce38e6a21ddf56bf9ce5c6de77.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7565,https://digitalarchives.sjc.edu/items/show/7565,"The College, Spring 2004","Volume 30, Issue 2 of The College Magazine. Published in Spring 2004. ","St. John's College","St. John's College","Annapolis, MD ; Santa Fe, NM ",2004,"St. John's College owns the rights to this publication. ",text,pdf,,,"Harty, Rosemary (editor) ; Borden, Sus3an (managing editor) ; Behrens, Jennifer (art director) ; Hartnett, John (Santa Fe editor) ; Wilson, Rebecca ; Silver, Joan; Kraus, Pamela; Miller, Basia ; Stickney, Carey ; Russell, George; Dink, Michael; Engel, Elizabeth; Goyette, Barbara ; Byrne, Brigid K. ; Maguran, Andra; Peterson, John; Eoyang, Glenda H.; Middlebrook, Mark",,"English ","The College Vol. 30. Issue 2 Spring 2004 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6b50290f2bf08b23c0b09a5067e5e85.pdf,Text,"<em>The College </em>(2001-2017)",1,0
423,https://digitalarchives.sjc.edu/items/show/423,"The College, Spring 2003","Volume 29, Issue 2 of <em>The College</em> Magazine. Published in Spring 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd24ae3bd6c019815f5181b0f1954519.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7545,https://digitalarchives.sjc.edu/items/show/7545,"The College, Spring 2001","Volume 27, Issue 2 of The College Magazine. Published in Spring 2001.  Misnumbered as issue 3.","St. John's College","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor) ; Borden, Sus3an (assistant editor) ; Behrens, Jennifer (graphic designer) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Hanlon, Erin ; Wolff, Peter ; Balkcom, John ; Eoyang, Glenda H.",,"English ","The College Vol. 27, Issue 3 Spring 2001 ",,,,,,,,,44,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a875cb0903fb570cf6fe9ad7b4d0b007.pdf,Text,"<em>The College </em>(2001-2017)",1,0
