﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5919,https://digitalarchives.sjc.edu/items/show/5919,"Group Portrait of St. John's College Football Team on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2137,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ff698c6a190ae1ba5f44ef8daa6d09a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5918,https://digitalarchives.sjc.edu/items/show/5918,"Group Portrait of the St. John's College 1893 Crew Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1893,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2136,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/295b6d447eeff1c208c891bb1c80aa76.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5917,https://digitalarchives.sjc.edu/items/show/5917,"Group Portrait of the St. John's College 1888 Football Team in front of The Liberty Tree, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1888,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2135,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5a901a338c31f940a240062a6d9171a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5916,https://digitalarchives.sjc.edu/items/show/5916,"Group Portrait of the St. John's College [1908] Football Team in front of the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1908 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2134,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c245f195b34e90de079c91ad1776b48.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5915,https://digitalarchives.sjc.edu/items/show/5915,"Iglehart Hall Decorated in Patriotic Regalia including a Farewell Sign, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2133,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284fda4df3221d2c007180e24a8c3c6c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5914,https://digitalarchives.sjc.edu/items/show/5914,"Group Portrait of the St. John's College 1895-1896 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1895,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2132,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a9aea0013c68cc62e26eaff2bf048bc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5912,https://digitalarchives.sjc.edu/items/show/5912,"Speaker at Podium on Stage, in Academic Robe, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2124,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85004d5cf6696c8bb7757a75d06e4cc8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5910,https://digitalarchives.sjc.edu/items/show/5910,"Portrait of Scott M. Buchanan","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans;   St. John's College (Annapolis, Md.) ;  Buchanan, Scott Milross, 1895-1968",,,,SJC-P-2121,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc869f9b58a2c42fbd5f9577a891003c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5909,https://digitalarchives.sjc.edu/items/show/5909,"Male Students Seated around a Table in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2120,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52ec7326e7126d009e7748add1f91be9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5908,https://digitalarchives.sjc.edu/items/show/5908,"Dust Caused by the Fall of the Old Heating Plant Smokestack, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951-1952 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2119,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adb3b444ed5cacf940467c8dda8a05d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5907,https://digitalarchives.sjc.edu/items/show/5907,"The State House Rotunda at Night, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2118,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df1badfa2ed3579feeb33ef63ad7a1f9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5906,https://digitalarchives.sjc.edu/items/show/5906,"Richard D. Weigle, Mary Weigle with a Nun, and a Priest","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912- ;  Weigle, Mary",,,,SJC-P-2117,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/981fd65eb3ac77e6f70530edb253187b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5905,https://digitalarchives.sjc.edu/items/show/5905,"Group Portrait of Class in Military Uniform, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2114,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cd2b007d353b8037159a7bb735c1475.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5904,https://digitalarchives.sjc.edu/items/show/5904,"Sophmore Students Experiment with a 40 String Sonometer, St. John's College, Annapolis, Maryland","1 photographic copy of page from Yearbook : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2112,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9da3e9692f62ab48727ad3f7c716893.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5903,https://digitalarchives.sjc.edu/items/show/5903,"Group Portrait of Class in Military Uniform in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2108,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5eac416f8134f3676b930e71664b00c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5902,https://digitalarchives.sjc.edu/items/show/5902,"Aerial View of St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2106,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c801236dc4b3bf8ea4be6be940795037.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5901,https://digitalarchives.sjc.edu/items/show/5901,"Drawing of Annapolis Maryland, 1797","1 photographic copy of a drawing : b&w",Unknown,,"Annapolis, MD",1797,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2105,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/597d92b32167bb4b17c32b78439aa6b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5898,https://digitalarchives.sjc.edu/items/show/5898,"Front View of Brice House in Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2102,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5027b7f6ff74dc22c95b72143bd8b40c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5897,https://digitalarchives.sjc.edu/items/show/5897,"Portrait of Edward Edgecomb Gray as a Child, in Winter Coat, Standing in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2100,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/deba45e072359bf7fedc51e0960137ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5895,https://digitalarchives.sjc.edu/items/show/5895,"A Small Seminar Meeting from the 1948 Yearbook, St. John's College, Annapolis, Maryland","1 photographic copy of page from the 1948 Yearbook : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2093,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bde2eb32693883c4393c1ef70f5bb44f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
