﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2100,https://digitalarchives.sjc.edu/items/show/2100,"Prize Essays, Fall 1968 (Palaestra)","Issue of the Palaestra entitled ""Prize Essays 68"".  Published  in Fall 1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1968-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Fall 1968 #2",,,,,,,,,"55 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85931ec72720fcd97a2d1489766244a2.pdf,Text,"The Collegian",1,0
7817,https://digitalarchives.sjc.edu/items/show/7817,"Bulletin of St. John's College, September 1968","Volume XX, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1968.","St. John's College","St. John's College","Annapolis, MD",1968-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXX_no3_1968_September,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/733c5be38629548eb774c8a1ce6db2ee.pdf,Text,"The Bulletin",1,0
2098,https://digitalarchives.sjc.edu/items/show/2098,"Thoughts for a Political Season by Laurence Berns (The Palaestra)","Issue of The Palaestra entitled ""Thoughts for a Political Season"" by Laurence Berns.  Published  in [Fall 1968].","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD","1968-09 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence, 1928-",,English,"Collegian Winter 1969",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/823af91d0309365fc1e8315c046ba32c.pdf,Text,"The Collegian",1,0
1024,https://digitalarchives.sjc.edu/items/show/1024,"Portrait of John S. Kieffer","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits; Kieffer, John Spangler.",,,,SJC-P-0071,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/751bcbaa3ff5681497fc53449750f3da.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5876,https://digitalarchives.sjc.edu/items/show/5876,"Front View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2076,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53cf7af90f2a1e0b8b179de104d5c1f6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5877,https://digitalarchives.sjc.edu/items/show/5877,"Detailed Front View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2077,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e67b30c42a62c6073bf0a8953328ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5878,https://digitalarchives.sjc.edu/items/show/5878,"Construction Materials in front of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2078,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa1371644c9f9c06da9c1e718f69dfa5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5879,https://digitalarchives.sjc.edu/items/show/5879,"Construction Materials for the Renovation of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2079,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2a1cc36e008180c05be4d75fa5b06a0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5880,https://digitalarchives.sjc.edu/items/show/5880,"Construction Workers Working on the Exterior of the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2080,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4719dde4253347ddeb18d223016aa82a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5881,https://digitalarchives.sjc.edu/items/show/5881,"Construction Worker with Wheelbarrow inside Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2081,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24817921219518cac69b4b5595b47242.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5882,https://digitalarchives.sjc.edu/items/show/5882,"Construction Worker with Bricks and Mortar during the Renovation of Woodward Hall, Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2082,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/082445dcfc95029edb89aa546fa0214a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5885,https://digitalarchives.sjc.edu/items/show/5885,"Construction Workers in a Doorway of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2083,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcb9a0b28501a92b5dd01391848eb09e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5886,https://digitalarchives.sjc.edu/items/show/5886,"Construction Workers with Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2084,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06faaac424153156d7706f4d9ed66c84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5887,https://digitalarchives.sjc.edu/items/show/5887,"Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2085,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/151699626f3602422c56842a1d1df84a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5888,https://digitalarchives.sjc.edu/items/show/5888,"Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2086,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b26055d80e30ec87d6dfa9ec5464c59.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5889,https://digitalarchives.sjc.edu/items/show/5889,"Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2087,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4df46163bd476fe3cab694b8eb7f522f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5890,https://digitalarchives.sjc.edu/items/show/5890,"Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2088,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c66f3af50b5903881ca630d8fec19e2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5891,https://digitalarchives.sjc.edu/items/show/5891,"Construction Workers in the Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2089,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6f970ddf7ca0b6e3745f0d01bcde2b9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5892,https://digitalarchives.sjc.edu/items/show/5892,"Construction Worker with Wheelbarrow during the Renovation of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2090,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7525794b9f767ebba6530ec612de3384.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5455,https://digitalarchives.sjc.edu/items/show/5455,"Front View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1428,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dec811ae5e7e6ea9d65110e4e3c3da5b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
