﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7825,https://digitalarchives.sjc.edu/items/show/7825,"The Gadfly, Vol. XLIV, Issue 3","Volume XLIV, Issue 2 of The Gadfly. Published October 13, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-10-13,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 3",,,,,,,,,"30 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05af47580d2ce400efdeff27860d9256.pdf,Text,"<em>The Gadfly</em>",1,0
7824,https://digitalarchives.sjc.edu/items/show/7824,"The Gadfly, Vol. XLIV, Issue 2","Volume XLIV, Issue 2 of The Gadfly. Published September 22, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-09-22,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 2",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15a964652357ea4ed1688e815fb032eb.pdf,Text,"<em>The Gadfly</em>",1,0
7823,https://digitalarchives.sjc.edu/items/show/7823,"The Gadfly, Vol. XLIV, Issue 9 [Badfly issue]","Volume XLIV, Issue 9, special Badfly issue of The Gadfly. Published April 24, 2023.  ","Nathan, Daniel (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-04-24,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 9 Badfly",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee23a81d55f106d3e0310a01b970f1dd.pdf,Text,"<em>The Gadfly</em>",1,0
7822,https://digitalarchives.sjc.edu/items/show/7822,"The Gadfly, Vol. XLIV, Issue 8","Volume XLIV, Issue 8 of The Gadfly. Published March 1, 2023.  ","Nathan, Daniel (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-03-01,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 8",,,,,,,,,"36 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98cc987f7bbf8dcf01cfef1273dc42e8.pdf,Text,"<em>The Gadfly</em>",1,0
7793,https://digitalarchives.sjc.edu/items/show/7793,"St. John's Collegian, September 14, 2023","Volume 1, issue 2 of the St. John's Collegian, published September 14, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-14,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue2_2023-14-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c41993923c47055cbecd9ef62ce64a74.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7792,https://digitalarchives.sjc.edu/items/show/7792,"St. John's Collegian, September 7, 2023","Volume 1, issue 1 of the St. John's Collegian, published September 7, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue1_2023-09-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a02da212645df85bcbf5161dbdee104.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7790,https://digitalarchives.sjc.edu/items/show/7790,"Energeia, Winter 2022","Issue of the Energeia, published in Winter 2022.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-02,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2022Winter,,,,,,,,,"48 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3662b8e6f4e1530866a12610fd68a0ef.pdf,Text,<em>Energeia</em>,1,0
7717,https://digitalarchives.sjc.edu/items/show/7717,"The Gadfly, Vol. XLIV, Issue 5","Volume XLIV, Issue 5 of The Gadfly. Published November 21, 2022.  The volume number is misprinted as XLV on the front cover. ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-11-21,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 5",,,,,,,,,"32 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e30886e3a0094203084fe1cbca320c2.pdf,Text,"<em>The Gadfly</em>",1,0
7716,https://digitalarchives.sjc.edu/items/show/7716,"The Gadfly, Vol. XLIV, Issue 4","Volume XLIV, Issue 4 of The Gadfly. Published November 3, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-11-03,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 4",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fefbfe98f9ca40724fdadb4a6f593e66.pdf,Text,"<em>The Gadfly</em>",1,0
7715,https://digitalarchives.sjc.edu/items/show/7715,"The Gadfly, Vol. XLIV, Issue 7","Volume XLIV, Issue 7 of The Gadfly. Published February 6, 2023.  ","Nathan, Daniel (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-02-06,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 7",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/928553279f67b5b94155ba700eef2645.pdf,Text,"<em>The Gadfly</em>",1,0
7714,https://digitalarchives.sjc.edu/items/show/7714,"The Gadfly, Vol. XLIV, Issue 6","Volume XLIV, Issue 6 of The Gadfly. Published January 16, 2023.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-01-16,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 6",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4af851a2e2653797bf79f73195b2d170.pdf,Text,"<em>The Gadfly</em>",1,0
7713,https://digitalarchives.sjc.edu/items/show/7713,"The Gadfly, Vol. XLIV, Issue 1","Volume XLIV, Issue 1 of The Gadfly. Published September 5, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-09-03,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 1",,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d85ee011b1086004960eb1bc6d379de2.pdf,Text,"<em>The Gadfly</em>",1,0
7637,https://digitalarchives.sjc.edu/items/show/7637,"The Gadfly, Vol. XLIII, Issue 12 ","Volume XLIII, Issue 12 issue of The Gadfly. Published May 24, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-05-24,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Badfly Vol XLIII Issue 12",,,,,,,,,"8 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/707a3e4ec855bfe32c2e4fb498ab3a30.pdf,Text,"<em>The Gadfly</em>",1,0
7615,https://digitalarchives.sjc.edu/items/show/7615,"The Epoch, Volume X Issue 1","Volume X, Issue 1 of The Epoch Journal.  Published in Summer 2016.  ","Neale, Sawyer (Editor-in-Chief)","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,"Current events--Periodicals; International relations--Periodicals; World politics--Periodicals; Economics--Periodicals",,,English,EpochJournal_vol10_issue1,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bfe6a975cf006870867cbb153ce0105.pdf,Text,"Epoch Journal",1,0
7614,https://digitalarchives.sjc.edu/items/show/7614,"The Epoch, Volume 13 Issue 1","Volume 13, Issue 1 of The Epoch Journal.  Published in Fall 2019.  Misnumbered as volume 12. ","Villmow, Grace (Editor-in-Chief)","St. John's College","Annapolis, MD",2019,"St. John's College owns the rights to this publication.",text,pdf,,"Current events--Periodicals; International relations--Periodicals; World politics--Periodicals; Economics--Periodicals",,,English,EpochJournal_vol13_issue1,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8adb3df25e6ed422f1870eadfd87520b.pdf,Text,"Epoch Journal",1,0
7613,https://digitalarchives.sjc.edu/items/show/7613,"The Epoch, Volume III Issue 3","Volume III, Issue 4 of The Epoch Journal.  Published in Spring 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,"Current events--Periodicals; International relations--Periodicals; World politics--Periodicals; Economics--Periodicals",,,English,EpochJournal_vol3_issue3,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/270c7796a4a29770a4b0f11070f26659.pdf,Text,"Epoch Journal",1,0
7590,https://digitalarchives.sjc.edu/items/show/7590,"The Swarm, Issue #8","Issue 8 of The Swarm.  Published in May 2015.",,"St. John's College","Annapolis, MD",2015-05,"St. John's College owns the rights to this publication.",text,pdf,,"Pulp literature",,,English,Swarm_issue08_2015-05,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b38ac4d1a0d5aa2e303f246dfd10a530.pdf,Text,"<em>The Swarm</em>",1,0
7522,https://digitalarchives.sjc.edu/items/show/7522,"The Gadfly, Vol. XLII, Issue 04 [The Badfly]","Volume XLII, Issue 04 special Badfly issue of The Gadfly. Published May 20, 2021.  The paper copy was published tête-bêche (upside down) as part of The Gadfly, Vol. XLII, Issue 04.  ","Page, Lysithia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-05-20,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Badfly Vol XLII Issue 04 ",,,,,,,,,"6 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ead8a0ba76c93341ebef5b265269e9d9.pdf,Text,"<em>The Gadfly</em>",1,0
7521,https://digitalarchives.sjc.edu/items/show/7521,"The Gadfly, Vol. XLII, Issue 04","Volume XLII, Issue 04 of The Gadfly. Published May 20, 2021. The paper copy was published tête-bêche (upside down) with The Badfly.  ","Page, Lysithia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-05-20,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLII Issue 04 ",,,,,,,,,"11 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15d28ec4dc0a77f885d4b0834120f053.pdf,Text,"<em>The Gadfly</em>",1,0
7520,https://digitalarchives.sjc.edu/items/show/7520,"The Gadfly, Vol. XLII, Issue 03","Volume XLII, Issue 03 of The Gadfly. Published April 30, 2021.","Page, Lysithia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-04-30,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLII Issue 03 ",,,,,,,,,"16 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a785ba729249ee8272a7fa526fc933b.pdf,Text,"<em>The Gadfly</em>",1,0
