﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
921,https://digitalarchives.sjc.edu/items/show/921,"Summer 2009, Wednesday Evening Events","Schedule of lectures and concerts in Summer 2009, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2009 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c26574c0e09b213e2a336eabad4bc9e6.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
922,https://digitalarchives.sjc.edu/items/show/922,"The College, October 1971","Volume XXIII, Number 3 of <em>The College</em> Magazine.  Published in October 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1971-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_3_1971,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4c62daadd9001d46092a82a10334306.pdf,Text,"<em>The College </em>(1969-1981)",1,0
923,https://digitalarchives.sjc.edu/items/show/923,"The St. John's Review, 2008/3","Volume 50, number 3 of The St. John's Review.  Published in 2008.","Office of the Dean","St. John's College","Annapolis, MD",2008,"St. John's College owns the rights to this publication.",text,pdf,,,"Dugan, C. Nathan; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert. B.; Zuckerman, Elliott; Browning, Thomas; Barbera, André; Aigla M.D., Jorge H.; Flaumenhaft, Mera",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_50_No_3_2008",,,,,,,,,"118 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b0a5a7e35d5aabfd7a8ccc2fb3823db.pdf,Text,"<em>The St. John's Review</em>",1,0
924,https://digitalarchives.sjc.edu/items/show/924,"Santa Fe Commencement Address, Graduate Institute, Summer 2016","Audio recording of the Graduate Institute commencement address given on August 5, 2016 by Natalie Goldberg in Santa Fe, NM.","Goldberg, Natalie","St. John's College","Santa Fe, NM",2016-08-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:22:05,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6339d163b7a28ad952a2082722c1c8f.mp3,Sound,"Santa Fe Commencement Programs and Addresses",1,0
925,https://digitalarchives.sjc.edu/items/show/925,"Commencement Address, Spring 2016","Typescript of the commencement address given on May 16, 2016 by Tom May at the end of the Spring 2016 semester in Annapolis, MD.","May, Thomas","St. John's College","Annapolis, MD",2016-05-16,"Permission has been granted.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6580"" title=""Audio Recording"">Audio Recording</a>",English,,,,,,,,,,"4 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cb28ab9fe12c7149504a725500187a2.pdf,Text,"Commencement Programs and Addresses",1,0
926,https://digitalarchives.sjc.edu/items/show/926,"Convocation Address, Fall 2016","Typescript of the convocation address given by Chris Nelson for the Fall 2016 semester in Annapolis, MD. Entitled ""The Pursuit of Happiness.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2016-08-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Fall 2016 Convocation Address-The Pursuit of Happiness",,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f56a22e75891750ff4962d02f93d3952.pdf,Text,"Convocation Addresses",1,0
927,https://digitalarchives.sjc.edu/items/show/927,"Commencement Program, 2015","Program for the two hundred twenty-third commencement in the three hundred nineteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2015-05-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2015,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b202ae24d2f89290439e8af361c67e84.pdf,Text,"Commencement Programs and Addresses",1,0
928,https://digitalarchives.sjc.edu/items/show/928,"Commencement Program, 2016","Program for the two hundred twenty-fourth commencement in the three hundred twentieth year of the college.","St. John's College","St. John's College","Annapolis, MD",2016-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2016,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/555130472d847f58a8481ba5a9f4b9cc.pdf,Text,"Commencement Programs and Addresses",1,0
929,https://digitalarchives.sjc.edu/items/show/929,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel 1912- ;  Atwell, Franklin R.",,,,SJC-P-0629,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19ce8e26d93a9c3bc6f03687413ac462.jpg,"Still Image","Photographic Archive—Annapolis",1,1
930,https://digitalarchives.sjc.edu/items/show/930,"Richard D. Weigle at Podium Speaking at a St. John's College Alumni Association Meeting, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-0630,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/396595412f6e863832099fa6e846cf37.jpg,"Still Image","Photographic Archive—Annapolis",1,1
931,https://digitalarchives.sjc.edu/items/show/931,"Ford K. Brown, in Academic Robe, at a Podium, Speaking during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M.E.",,"Annapolis, MD","1950-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0022,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/461274cea530d3b53706ef9fcdfd73b1.jpg,"Still Image","Photographic Archive—Annapolis",1,1
932,https://digitalarchives.sjc.edu/items/show/932,"Portrait of Ford K. Brown Seated on a Bench in the Quad in front of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0023,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f386e24f851a93a6ec29a46419006828.jpg,"Still Image","Photographic Archive—Annapolis",1,1
933,https://digitalarchives.sjc.edu/items/show/933,"Simon Kaplan Standing outside in front of an Open Door, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1947 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Kaplan, Simon. 1893-1979.",,,,SJC-P-0050,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dbc55d3a55a373690df6435ad7bbb86.jpg,"Still Image","Photographic Archive—Annapolis",1,1
934,https://digitalarchives.sjc.edu/items/show/934,"Portrait of Simon Kaplan","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Kaplan, Simon. 1893-1979.",,,,SJC-P-0052,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d1b1c7e51b62aece5b7b9fec802d46a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
935,https://digitalarchives.sjc.edu/items/show/935,"Charlotte Goldsborough Fletcher and Fanny Tchoudnovsky Kaplan Standing outside of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-0053,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48005a2b8d16c8bebb5d5602bd498861.jpg,"Still Image","Photographic Archive—Annapolis",1,1
936,https://digitalarchives.sjc.edu/items/show/936,"Jacob Klein Leading a Tutorial, St. John's College, Annapolis, Maryland, circa 1960-1970","Jacob Klein leading a tutorial, St. John's College, Annapolis, Maryland. Mr. Klein was a tutor at St. John's from 1938 until his death in 1978. ","St. John's College (Annapolis, Md.)",,"Annapolis, MD","circa 1960-1970 ","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-0055,,,,,,,,,,"600 ppi",,,,,,,,,photograph,"9.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/446d67d18be48b1673f45cbd9f682d8c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
937,https://digitalarchives.sjc.edu/items/show/937,"Jacob Klein Talks about the St. John's College Program during Educators' Visiting Day, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-0056,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/435dfaa33760ffe341327d1b5833e30e.jpg,"Still Image","Photographic Archive—Annapolis",1,1
938,https://digitalarchives.sjc.edu/items/show/938,"Richard D. Weigle and Jacob Klein, in Academic Robes, Walking to Convocation, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1949,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel, 1912- ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0057,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ef7698d1d562ca2d2fe9bc1a75c8d47.jpg,"Still Image","Photographic Archive—Annapolis",1,1
939,https://digitalarchives.sjc.edu/items/show/939,"Jacob Klein and Robert A. Goldwin Seated at Table","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978. ;  Goldwin, Robert A., 1922-",,,,SJC-P-0058,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2907e6cee36242a9fc677c6e30df1cfa.jpg,"Still Image","Photographic Archive—Annapolis",1,1
940,https://digitalarchives.sjc.edu/items/show/940,"Jacob Klein and Stringfellow Barr Seated at Table, St. John's College, Annapolis, Maryland","1 photocopy of a page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD","1947 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982 ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0059,,,,,,,,,,"600 dpi",,,,,,,,,paper,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21e19dc989aa37989dc96a69e65c2273.jpg,"Still Image","Photographic Archive—Annapolis",1,1
