﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
398,https://digitalarchives.sjc.edu/items/show/398,"The impossibility of crows : notes on depth","Transcript of a lecture given on February 2, 2000 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",2000-02-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kafka, Franz, 1883-1924.",,,English,24000589,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e946080e120e5f6e1f2a83e683fb1fc.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
4268,https://digitalarchives.sjc.edu/items/show/4268,"The Interior of the Chapel in McDowell Hall from the Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1899 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Chapel.",,,,SJC-P-0351,,,,,,,,,,,,,,,,,,,photograph,"25 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0db56e118fc981ca2e777c72d19b4f10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3114,https://digitalarchives.sjc.edu/items/show/3114,"The intermittencies of the self : philosophic and poetic inquiries into the nature of selfhood (Or : Is literature the most important activity a human being can engage in, and should you dedicate your life to it?)","Audio recording of a lecture given on September 15, 2017 by David Carl as part of the Dean's Lecture and Concert Series.","Carl, David G.","St. John's College","Santa Fe, NM",2017-09-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Schopenhauer, Arthur, 1788-1860; Pessoa, Fernando, 1888-1935",,,English,20014383,,,,,,,,,,,,,,,,,,,wav,,01:04:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a52b443686b48d429ad6c3326dad17b0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2619,https://digitalarchives.sjc.edu/items/show/2619,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w.; Caption on the back of the photo reads: ""Are you there, Handsome Captain?""",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1045,,,,,,,,,,,,,,,,,,,photograph,"24 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84bbb7ba10e1b82b0e877b35a1019106.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2623,https://digitalarchives.sjc.edu/items/show/2623,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Man Kneeling and Begging","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1049,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d603900c389f59214f72fe126b3add14.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2633,https://digitalarchives.sjc.edu/items/show/2633,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Soldier Entering","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1058,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5605d67220594d3c7e35edfe23ebaceb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2621,https://digitalarchives.sjc.edu/items/show/2621,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Soldier Speaking to a Woman","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1047,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a19deefa5ece0cb7aabdd862118287d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2624,https://digitalarchives.sjc.edu/items/show/2624,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Solider Speaking to a Woman","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1050,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3b7e7ca8f52fba4bfacd793aed4f411.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2625,https://digitalarchives.sjc.edu/items/show/2625,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Woman Speaking with a Solider","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1051,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4be75f628fd150d204e4bede266a2530.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2620,https://digitalarchives.sjc.edu/items/show/2620,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: Androcles Fighting the Lion","1 photographic print : b&w.; Caption ""Chicago, 42?""",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1046,,,,,,,,,,,,,,,,,,,photograph,"b&w ;  25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eed8b7ab9b369d0471ddba2212e98e97.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2637,https://digitalarchives.sjc.edu/items/show/2637,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: Ernest Abramson, Tutor","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Abrahamson, Ernest",,,,SJC-P-1062,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/477e1af5725738e607c6fa39e518ae02.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2638,https://digitalarchives.sjc.edu/items/show/2638,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: Ernst Abrahamson, Tutor","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Abrahamson, Ernst",,,,SJC-P-1063,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd956e300eaac495836de1b03b30d015.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2635,https://digitalarchives.sjc.edu/items/show/2635,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: Soldiers Weeping","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1060,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f53e48995cfe42a211ed4316de8c0420.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2634,https://digitalarchives.sjc.edu/items/show/2634,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: The Cast","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1059,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c650fafdafaae2b71b743f9737fc5b00.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2622,https://digitalarchives.sjc.edu/items/show/2622,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: The Lion has been Slain","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1048,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d4f0407b89386893d7640f3d4086364.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4823,https://digitalarchives.sjc.edu/items/show/4823,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ; Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul",,,,SJC-P-0840,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02cd64aae2e51cfbfa14d39e0dadd996.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4824,https://digitalarchives.sjc.edu/items/show/4824,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul",,,,SJC-P-0841,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d10bdf0653635993e48da23d46e3d2a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4826,https://digitalarchives.sjc.edu/items/show/4826,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich and Atwood Garis","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ; Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul;  Garis, Atwood N.",,,,SJC-P-0843,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d17f21c0a4afc806ac8d459f930766.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4825,https://digitalarchives.sjc.edu/items/show/4825,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich and Atwood N. Garis","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul;  Garis, Atwood N.",,,,SJC-P-0842,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cfb1291ff8ddc749b9b506046e7b9f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1153,https://digitalarchives.sjc.edu/items/show/1153,"The King William Players Rehearsal of ""Androcles and the Lion"" by George Bernard Shaw, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Shaw, Bernard, 1856-1950. Plays.",,,,SJC-P-0648,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f98544c481989419ee81640f6cd655e.jpg,"Still Image","Photographic Archive—Annapolis",1,1
