﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
90,https://digitalarchives.sjc.edu/items/show/90,"Student Shelving Books on Rolling Ladder in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1422,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/741e331b8747b54e0e6c254879548261.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5448,https://digitalarchives.sjc.edu/items/show/5448,"The West Reading Room of the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Anne Arundel Photographers",,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1415,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d34c81094e626fe325928d8eaa8b5c83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5449,https://digitalarchives.sjc.edu/items/show/5449,"A Student Walking up Stairs in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1417,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c143594d00c7a6ea4cbcab57e50460c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5450,https://digitalarchives.sjc.edu/items/show/5450,"Woodward Hall Library Stacks with Plant in Foreground, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1421,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b23c5958491a22f11b161e6fc8b30b47.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5451,https://digitalarchives.sjc.edu/items/show/5451,"Catalog Librarian and Staff Member Working in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1423,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b2fffdb25c605d3969991d7cfc1846c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5452,https://digitalarchives.sjc.edu/items/show/5452,"Student Seated at Desk Reading a Book in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Anne Arundel Photographers",,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1424,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ab705c51d21a0d172890d77a82608a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5453,https://digitalarchives.sjc.edu/items/show/5453,"Student Seated at Desk Reading a Book in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1425,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8164a8a82dfe613aff65f1b3494c09af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4503,https://digitalarchives.sjc.edu/items/show/4503,"Physics Laboratory Experiment","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1969 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Physics -- Experiments.",,,,SJC-P-0509,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/742a02236d2a196a6f4b0352a447d9b2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4504,https://digitalarchives.sjc.edu/items/show/4504,"A Student, Seated, Speaking in Seminar, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1969 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0510,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de9db8cce255c37f0c2cf473b46d6615.jpg,"Still Image","Photographic Archive—Annapolis",1,0
65,https://digitalarchives.sjc.edu/items/show/65,"Side View of McDowell Hall with Cupola in the Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1970.",,,,SJC-P-0391,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"19.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7548a3c6a571b897107c795fb1a07c4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
934,https://digitalarchives.sjc.edu/items/show/934,"Portrait of Simon Kaplan","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Kaplan, Simon. 1893-1979.",,,,SJC-P-0052,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d1b1c7e51b62aece5b7b9fec802d46a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
939,https://digitalarchives.sjc.edu/items/show/939,"Jacob Klein and Robert A. Goldwin Seated at Table","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978. ;  Goldwin, Robert A., 1922-",,,,SJC-P-0058,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2907e6cee36242a9fc677c6e30df1cfa.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1117,https://digitalarchives.sjc.edu/items/show/1117,"Alumni Seated at Seminar Table at an Alumni Seminar during Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD) ;  Seminar (St. John's College, Annapolis, MD)",,,,SJC-P-0789,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e38f1a1c70cef1072818dee43522c25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1118,https://digitalarchives.sjc.edu/items/show/1118,"Philip L. Alger and William R. Tilles at Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD) ;  Seminar (St. John's College, Annapolis, MD); Alger, Philip L. ;  Tilles, William R.",,,,SJC-P-0790,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56c04be03d5ca984a870280e7dada41d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1774,https://digitalarchives.sjc.edu/items/show/1774,"Couples Swing Dancing, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  Swing (Dance)",,,,SJC-P-0334,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46239daec45bd71c1b1fedcae35c5618.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4410,https://digitalarchives.sjc.edu/items/show/4410,"Admissions Flyer with Front view of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 printed document :  color",Unknown,,"Annapolis,MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Admissions Flyers. ;  St. John's College (Annapolis, Md.). -- McDowell Hall -- 1960-1970.",,,,SJC-P-0382,,,,,,,,,,,,,,,,,,,document,"33 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb0975973c82273597a4b7e2c5d69d13.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4700,https://digitalarchives.sjc.edu/items/show/4700,"John S. Kieffer at a Celebration in the Francis Scott Key Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0777,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Mellon Hall,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38ae2bdbc9b3cd52d46bbf6dab307cc5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4701,https://digitalarchives.sjc.edu/items/show/4701,"John S. Kieffer Holding Pamphlets","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0778,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4222ba3b213c9202dca38523bed1b14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4711,https://digitalarchives.sjc.edu/items/show/4711,"Group Portrait of Harold W. Conn, John A. Dinsmore, and St. John's College Alumni","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Group Portraits ;  Conn, Harold W. ;  Dinsmore, John A.",,,,SJC-P-0788,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc1bd7d6e36c99c8b4c0019597a2aa78.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4412,https://digitalarchives.sjc.edu/items/show/4412,"A Fallen Tree in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1960-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1980.",,,,SJC-P-0384,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e73eb6deb483fae464c609c96b39d807.jpg,"Still Image","Photographic Archive—Annapolis",1,0
