﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
252,https://digitalarchives.sjc.edu/items/show/252,"Shakespeare's poetics of modern science","Audio recording of a lecture given on February 5, 2016 by Natalie Elliot as part of the Dean's Lecture and Concert Series.","Elliot, Natalie","St. John's College","Santa Fe, NM",2016-02-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616--Knowledge--Science.",,,English,20014253,,,,,,,,,,,,,,,,,,,CD,,00:52:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70a1d1164aa7991efed5e5d0da0a73d0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7345,https://digitalarchives.sjc.edu/items/show/7345,"Reflections on the Bill of Rights","Audio recording of a lecture given by Elizabeth C'de Baca Eastman on June 30, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""Debate about including a bill of rights, the first ten Amendments of the United States Constitution, began in earnest during the ratification debates of the Constitution. The first ten amendments to the Constitution, called the Bill of Rights, was ratified on December  15,  1791. In  contrast to the tradition of celebrating two famous documents in the history of the United States-- the 4th of July, the day that the Declaration of Independence was adopted in 1776, and September 17, the day that the members of the Constitutional Convention signed the Constitution in Philadelphia in 1787--there is little public commemoration of December 15. Yet, of the three documents, it is perhaps the most invoked by citizens and advocates in day-to-day life. What is the relation of the Bill of Rights to the other seminal documents of the founding era? Has its role changed since ratification? How does it contribute to forming a political community?

Elizabeth Eastman holds a PhD in Political Science from Claremont Graduate School, an MA in Liberal Education from St. John’s College, and a BA in French Literature and Civilization from Scripps College. She has taught in the Political Science and History Departments at Chapman University and Azusa Pacific University, and in the Liberal Studies Programs at Roosevelt University in Chicago and at California State University at Fullerton. She is the 2020-21 Senior Scholar in Residence at the Benson Center for the Study of Western Civilization in Boulder, Colorado.""","Eastman, Elizabeth C'de Baca; Walpin, Edward","St. John's College","Santa Fe, NM",2020-06-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Constitutional amendments--United States",,"<p>A video of this lecture is available on the St. John's College YouTube channel: <a href=""https://youtu.be/AFljQseWAHI"">https://youtu.be/AFljQseWAHI</a></p>",English,SF_EastmanE_Reflections_on_the_Bill_of_Rights_2020-06-30,,,,,,,,,,,,,,,,,,,wav,,01:01:22,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01726a00386e3d52abe40473e0ed738d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6700,https://digitalarchives.sjc.edu/items/show/6700,"What kind of political community does the U.S. Constitution form?","Audio recording of a lecture given on July 23, 2019 by Elizabeth C'de Baca Eastman as part of the Graduate Institute Summer Lecture Series.","Eastman, Elizabeth C'de Baca","St. John's College","Santa Fe, NM",2019-07-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Politics; United States. Constitution",,,English,SF_EastmanE_What_Kind_of_Political_Community_Does_the_US_Constitution_Form_2019-07-23,,,,,,,,,,,,,,,,,,,mp3,,00:48:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4eed640060ec97f170601cc63607355.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3971,https://digitalarchives.sjc.edu/items/show/3971,"Does  the Declaration of Independence speak to us today?","Audio recording of a lecture given on July 4, 2018 by Elizabeth Eastman as part of the Graduate Institute Summer Lecture Series.","Eastman, Elizabeth C'de Baca","St. John's College","Santa Fe, NM",2018-07-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"United States. Declaration of Independence",,,English,"Eastman, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:55:46,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3af31ed1c3d28319ad445c86cefed0b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3997,https://digitalarchives.sjc.edu/items/show/3997,"Discernment of the good : on Michelangelo and Kierkegaard","Audio recording of a lecture given on July 18, 2018 by Anthony Eagan as part of the Graduate Institute Summer Lecture Series.","Eagan, Anthony","St. John's College","Santa Fe, NM",2018-07-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Michelangelo Buonarroti, 1475-1564. David; Kierkegaard, Søren, 1813-1855",,,English,"Eagan, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:54:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77ed148a57de8b802345d83f53758d6d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7868,https://digitalarchives.sjc.edu/items/show/7868,"On Aristotle's Hypothetical Method in De Anima","Audio recording of a lecture given by tutor Jacques Duvoisin on December 1, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""To understand Aristotle’s remark that there is no thinking without an image, it is necessary to consider the mode of his argument in De Anima and elsewhere. If we suppose that he is exploring a hypothesis -- if we accept that, we must also accept this -- and inviting us to join him in it, we may find a result that is both unsettling and oddly compelling, but also one we cannot easily dispense with. It seems strange to say that all modes of thinking, including the thinking we might attribute to the gods must involve an image. This means we have to develop a keen sense of the context of the remark, and this will entail attending to its argumentative mode. This reflection will nudge us toward recognizing both a physiological and a political dimension to Aristotle’s theory of the soul.""","Duvoisin, Jacques","St. John's College","Santa Fe, NM",2023-12-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. De anima.",,,English,SF_DuvoisinJ_On_Aristotles_Hypothetical_Method_in_De_Anima_2023-12-01,,,,,,,,,,,,,,,,,,,m4a,,00:59:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/340c61c4d97bdbad13760f298307ed53.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7720,https://digitalarchives.sjc.edu/items/show/7720,"A Poetry Reading by Rita Dove","Audio recording of a lecture given by Rita Dove on February 21, 2023 as part fo the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: Rita Dove reads a selection of her poetry with commentary.","Dove, Rita","St. John's College","Santa Fe, NM",2023-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,SF_DoveR_Poetry_Reading_2023-02-21,,,,,,,,,,,,,,,,,,,m4a,,01:43:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1a7e40c800e067373b0ba2619140fc6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7698,https://digitalarchives.sjc.edu/items/show/7698,"Xenophon’s Cyropaedia: The Limits of Political Excellence","Audio recording of a lecture given by tutor Janet Dougherty on November 4, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Cyrus, Xenophon tells us in the first chapter of the Cyropaedia (The Education of Cyrus), knew how to rule humans, animals who are notoriously difficult to govern. In his manner of ruling Cyrus seems to combine the just with the fitting – he alone is fit to rule, and his subjects willingly obey. His rule extends over all the inhabitable world and leaves no room for dissent. Unlike his subjects, Cyrus reveres neither god nor country. He loves no one. For him the political horizon is complete. But Cyrus’s conquest of Croesus, his final great victory, points to the limitations of Cyrus’s government. When Croesus claims to have learned self-knowledge in his conquest by Cyrus and to look forward to being “blessedly happy” under Cyrus’s rule, he dissembles, displaying his prudence. He is so careful that Cyrus is “amazed at his good spirits” after his defeat. But, Xenophon observes, Cyrus took the defeated Croesus wherever he went “…either because he believed that he was somehow useful or because he held it to be safer in this way”. Cyrus’s distrust of Croesus indicates that within the horizon of politics there is no room for individual virtue. While Cyrus exhorts others to be “noble and good,” it is obedience that he rewards. Xenophon’s study of politics points beyond Cyrus and beyond politics, to a study of the human soul that politics cannot comprehend.","Dougherty, Janet A.","St. John's College","Santa Fe, NM",2022-11-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Xenophon. Cyropaedia",,,English,SF_DoughertyJ_Xenophons_Cyropaedia_2022-11-04,,,,,,,,,,,,,,,,,,,m4a,,01:00:52,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/240eeebce2851204177180776f88574a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6862,https://digitalarchives.sjc.edu/items/show/6862,"Socrates at play : the beatification of the good","Audio recording of a lecture given on February 21, 2020 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2020-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Xenophon. Symposium",,,English,SF_DoughertyJ_Socrates_at_Play_The_Beatification_of_the_Good_2020-02-21,,,,,,,,,,,,,,,,,,,wav,,01:07:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88cbdd7f8514209f41e45336f2a67173.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3459,https://digitalarchives.sjc.edu/items/show/3459,"The poetic art of the possible : Shakespeare's Tempest","Audio recording of a lecture given on December 1, 2017 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2017-12-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Tempest",,,English,20014388,,,,,,,,,,,,,,,,,,,wav,,01:04:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0ee242ad58deb9ab060db2a0205012c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
312,https://digitalarchives.sjc.edu/items/show/312,"The age of Chronos and the age of Zeus","Audio recording of a lecture given on November 22, 2013 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2013-11-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Statesman.",,,English,20014120,,,,,,,,,,,,,,,,,,,CD,,01:08:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/238c8bff247ea7876a2c1f216afa4564.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
290,https://digitalarchives.sjc.edu/items/show/290,"Montesquieu's Persian letters : comic vanity, tragic pride","Audio recording of a lecture given on September 18, 2015 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2015-09-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Montesquieu, Charles de Secondat, baron de, 1689-1755. Lettres persanes.",,,English,20014239,,,,,,,,,,,,,,,,,,,CD,,01:08:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f4e836b315c2da0beda66f73be52cb3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1948,https://digitalarchives.sjc.edu/items/show/1948,"A page of Kepler","Audio recording of a lecture given on February 17, 2017 by Bill Donahue as part of the Dean's Lecture and Concert Series.","Donahue, William H.","St. John's College","Santa Fe, NM",2017-02-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Kepler, Johannes, 1571-1630. Astronomia nova. English",,,English,20014364,,,,,,,,,,,,,,,,,,,wav,,00:53:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71482100972c64d3d0562f6175633c20.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3602,https://digitalarchives.sjc.edu/items/show/3602,"Descartes on imagination and truth","Audio recording of a lecture given on February 16, 2018 by Mary Domski as part of the Dean's Lecture and Concert Series.","Domski, Mary, 1975-","St. John's College","Santa Fe, NM",2018-02-16,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Descartes, René, 1596-1650. Meditationes de prima philosophia; Descartes, René, 1596-1650. Principia philosophiae",,,English,20014430,,,,,,,,,,,,,,,,,,,wav,,00:55:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/647e3416aced3cec00e4d3c2be0a095c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4059,https://digitalarchives.sjc.edu/items/show/4059,"Alfarabi on the oblivion of Greek philosophy","Audio recording of a lecture delivered on August 31, 2018 by David DiPasquale as part of the Dean's Lecture and Concert Series.","DiPasquale, David","St. John's College","Santa Fe, NM",2018-08-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,Fārābī,,,English,"DiPasquale, 2018-08",,,,,,,,,,,,,,,,,,,wav,,01:01:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40b80a7f23514391482d719d1bd24e9b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2134,https://digitalarchives.sjc.edu/items/show/2134,"Wittgenstein changes his mind","Audio recording of a lecture delivered on April 28, 2017 by Cora Diamond as part of the Dean's Lecture and Concert Series.","Diamond, Cora","St. John's College","Santa Fe, NM",2017-04-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wittgenstein, Ludwig, 1889-1951. Tractatus logico-philosophicus",,,English,,,,,,,,,,,,,,,,,,,,wav,,00:48:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60613a0de252b2a3214cdd03af9f23a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7490,https://digitalarchives.sjc.edu/items/show/7490,"Atrocity Exhibition: Satan and Redemption in The Brothers Karamazov","Audio recording of an online lecture given on January 29, 2021 by Nicolas de Warren as part of the Dean's Lecture & Concert Series and the Carol J. Worrel Annual Series on Literature. The Dean's Office provided this description of the event : ""Although Dostoevsky struggled with the problem of evil and forgiveness in many of his writings, my aim in this lecture is a discussion of evil and forgiveness in The Brothers Karamazov. Given the expansiveness of this novel, I shall focus on Ivan Karamazov, whose narrative of suffering and despair culminates in the denouement of his departure from the tribunal of reason and justice 'crying something incoherent.' As with other characters in Dostoevsky’s novel, Ivan cannot be fathomed in isolation, and I shall be especially concerned with the conjunction of two 'doublings'—Smerdyakov and the Satan—as clues for grasping the philosophical significance of Ivan’s crystallization of evil. I shall propose that Ivan Karamazov exemplifies what I call the spectral figure of an eclipsed subjectivity of evil. Within this Jankélévitchean-Schellingean configuration of evil (to indicate this conception’s philosophical genealogy), 'the mystery of irreducible and inconceivable wickedness is, at the same time, stronger and weaker, weaker and stronger than love'—an implication I shall only be able to touch upon at the end of my discussion.  In these reflections, I am presenting elements for a more comprehensive engagement with forgiveness and the unforgivable, animated by what André Malraux identifies in his 'anti-memoires' Lazarus as the search for that crucial region in the soul where fraternity hangs in the balance/stands in conflict with absolute evil ('je cherche la région cruciale de l’âme où le Mal absolu s’oppose à la fraternité'). This lecture is part of the Carol J Worrell Annual Series on Literature.""","de Warren, Nicolas","St. John's College","Santa Fe, NM",2021-01-29,"Meem Library has been given permission to make this item available.",sound,mp3,,Literature,,,English,SF_deWarrenN_Atrocity_Exhibition_Satan_and_Redemption_in_The_Brothers_Karamazov_2021-01-29,,,,,,,,,,,,,,,,,,,wav,,1:53:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9bd5a1a14b8a1600785ade922698c637.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7788,https://digitalarchives.sjc.edu/items/show/7788,"A Timely Untimely Education","Audio recording of a lecture given by Dean Sarah Davis on August 25, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: “I hate everything that merely instructs me without augmenting or directly invigorating my activity.” Nietzsche opens “The Advantage and Disadvantage of History for Life” with this quote from Goethe. It appropriately frames Nietzsche’s own meditation, which does not just walk us through different ways to relate to the past, giving us a schema for making sense of history, but invigorates and leads to a quickening within us. But how? This lecture investigates Nietzsche’s claim that the “excess of history” in modern times compromises the health and vitality of human life. It then considers “The Advantage and Disadvantage of History for Life” itself as presenting an alternative way to relate to history. Finally, it asks how, if at all, this alternative informs a St. John’s education.","Davis, Sarah","St. John's College","Santa Fe, NM",2023-08-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900.  The advantage and disadvantage of history for life.",,,English,SF_DavisS_A_Timely_Untimely_Education_2023-08-25,,,,,,,,,,,,,,,,,,,m4a,,00:54:21,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9ff2c4c5b2e04f5f6e821981191fbff.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
251,https://digitalarchives.sjc.edu/items/show/251,"Krishna versus the British Empire : the Bhagavad Gita during the Indian independence struggle","Audio recording of a lecture given on February 26, 2016 by Richard H. Davis as part of the Dean's Lecture and Concert Series.","Davis, Richard H.","St. John's College","Santa Fe, NM",2016-02-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,Bhagavadgita--History.,,,English,20014255,,,,,,,,,,,,,,,,,,,CD,,00:37:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3562d5fc610982e681e4adbe41c8feb5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1375,https://digitalarchives.sjc.edu/items/show/1375,"Speaking of the dead : Plato's Menexenus","Audio recording of a lecture given on October 28, 2016 by Michael Davis as part of the Dean's Lecture and Concert Series.","Davis, Michael, 1947-","St. John's College","Santa Fe, NM",2016-10-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Menexenus; Funeral orations",,,English,,,,,,,,,,,,,,,,,,,,wav,,01:17:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a07955ed3f8038ad13c71c08ce1ae875.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
