﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1337,https://digitalarchives.sjc.edu/items/show/1337,"The Precious Damsels","Script of ""The Precious Damsels"" by Mrs. Hilton",,"St. John's College","Annapolis, MD","1973-1974 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-09,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2050bfc7383fbe99e31c270c04268e99.pdf,Text,"Playbills & Programs",1,0
1336,https://digitalarchives.sjc.edu/items/show/1336,"A Night of American Theatre","Program of the Modern Theatre Group's performance of ""A Night of American Theatre""",,"St. John's College","Annapolis, MD",1972-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-08,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe61e29dabfbd28bfc6a0dc8828444f.pdf,Text,"Playbills & Programs",1,0
1335,https://digitalarchives.sjc.edu/items/show/1335,"Women in Focus Through the 70s","Program of Events",,"St. John's College","Annapolis, MD",1972-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-07,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/616e0233b6b848b37d8b483b58473470.pdf,Text,"Playbills & Programs",1,0
1334,https://digitalarchives.sjc.edu/items/show/1334,"Dramatic Reading of Shakespeare's Hamlet","Program/cast list of the performance",,"St. John's College","Annapolis, MD",1972-03-10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-06,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86017a061e77516f528741b3be6cdea9.pdf,Text,"Playbills & Programs",1,0
1333,https://digitalarchives.sjc.edu/items/show/1333,"Trial By Johnny (The Story of Michael Green's Oral Examination)","Program and script of ""Trial By Johnny"". Folder includes the senior prank, collegian supplements, and pictures/negatives.  This is a spoof of the Gilbert and Sullivan musical ""Trial by Jury"" and written by Elliott Zuckerman in 1970. It was performed on May 18, 1972.  ","Zuckerman, Elliott","St. John's College","Annapolis, MD",1972,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-05,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/828d9cb1e45e72d473ad1b711cde3bb1.pdf,Text,"Playbills & Programs",1,0
1332,https://digitalarchives.sjc.edu/items/show/1332,"The Pocket Watch","Playbill of the Subrook Theatre's performance of ""The Pocket Watch"" by Alvin Aronson, produced in Baltimore",,"St. John's College","Annapolis, MD","1972 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-04,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c661cfc867bf98aa0bcaa411a1b2d0a.pdf,Text,"Playbills & Programs",1,0
1331,https://digitalarchives.sjc.edu/items/show/1331,"The Trojan Women","King William Players playbill of ""The Trojan Women"" by Euripides",,"St. John's College","Annapolis, MD",1971-12-10/11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-03,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7db734d72db972e8b6796f475847301.pdf,Text,"Playbills & Programs",1,0
1330,https://digitalarchives.sjc.edu/items/show/1330,"St. John's College Chamber Orchestra Anniversary Concert","Program of the 275th anniversary of St. John's College in Santa Fe",,"St. John's College","Santa Fe, NM",1971-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-02,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b629d1f56f3d7f88a325ce76698efc6d.pdf,Text,"Playbills & Programs",1,0
1329,https://digitalarchives.sjc.edu/items/show/1329,"Titos Vandis","Program/cast list of the play",,"St. John's College","Annapolis, MD",1971-10-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-01,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b40ec3b75b2ac8d2450ab028e7cc81be.pdf,Text,"Playbills & Programs",1,0
1326,https://digitalarchives.sjc.edu/items/show/1326,"Inauguration of Richard Daniel Weigle as Eighteenth President of St. John's College","Program of the inauguration",,"St. John's College","Annapolis, MD",1950-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-79,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/381d2b27734c2b27d026d489a51de7b5.pdf,Text,"Playbills & Programs",1,1
1325,https://digitalarchives.sjc.edu/items/show/1325,"June Week at St. John's College","Program of events",,"St. John's College","Annapolis, MD",1947-06-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-78,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b443eaa12e0c2a71cc6d2132c01a44b7.pdf,Text,"Playbills & Programs",1,0
1324,https://digitalarchives.sjc.edu/items/show/1324,"Inauguration of John Spangler Kieffer as President of St. John's College","Program and printed speeches of the inauguration",,"St. John's College","Annapolis, MD",1947-10-25,"St. John's College owns the rights to this publication.",text,pdf,,"Kieffer, John Spangler.",,,English,Bx1-77,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfb1a54a0ececc718919e76d4001dd54.pdf,Text,"Playbills & Programs",1,1
1323,https://digitalarchives.sjc.edu/items/show/1323,"The Choir of the Pius X School fo Liturgical Music","Program of the Fourth Concert of 1939-40 Series;  cites the Manhattanville College of the Sacred Hart. Lyrics provided.",,"St. John's College","Annapolis, MD",1940-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-76,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24301f924f98f89224047211c628bae8.pdf,Text,"Playbills & Programs",1,0
1322,https://digitalarchives.sjc.edu/items/show/1322,"Inauguration of Colonel Amos Walter Wright Woodcock as President of St. John's","Program of the inauguration",,"St. John's College","Annapolis, MD",1934-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-75,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ece60f1d6d313a2e212ae64db2df2e57.pdf,Text,"Playbills & Programs",1,1
1321,https://digitalarchives.sjc.edu/items/show/1321,"Inauguration of Douglas Huntly Gordon as President of St. John's","Program of the inauguration",,"St. John's College","Annapolis, MD",1932-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-74,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f71709e964d72a8b9aac791832b86328.pdf,Text,"Playbills & Programs",1,1
1320,https://digitalarchives.sjc.edu/items/show/1320,"St. John's College Symphony Orchestra","Program of the performance.",,"St. John's College","Annapolis, MD",1932-03-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-73,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6209680c407eb5223a5cf5515a3fb19d.pdf,Text,"Playbills & Programs",1,0
1319,https://digitalarchives.sjc.edu/items/show/1319,"St. John's College Gives 'Colonial Day in Annapolis'","Colonial Day schedule and description of events",,"St. John's College","Annapolis, MD",1928-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-72,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cd66bcde171824a80f9da07f881d5bf.pdf,Text,"Playbills & Programs",1,0
1318,https://digitalarchives.sjc.edu/items/show/1318,"Colonial Day","Official program for Colonial Day, 1928",,"St. John's College","Annapolis, MD",1928-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-71,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38667b38ffc3d19be50d9c35bf6b4fe9.pdf,Text,"Playbills & Programs",1,1
1317,https://digitalarchives.sjc.edu/items/show/1317,"Today's Game: Hopkins vs. St. John's","Football Program of the game against Hopkins - allusions within the program suggest the year of 1925",,"St. John's College","Annapolis, MD","1925 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-70,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c6b9dd57a5273f4703aed264d489edd.pdf,Text,"Playbills & Programs",1,1
1316,https://digitalarchives.sjc.edu/items/show/1316,"Junior Oratorical Contest","Program of Junior Oratorical Contest",,"St. John's College","Annapolis, MD",1923-06-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-69,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cb2a1cc925e477f43775b797356faa1.pdf,Text,"Playbills & Programs",1,0
