﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7876,https://digitalarchives.sjc.edu/items/show/7876,"St. John's Collegian, December 7, 2023","Volume 1, issue 9 of the St. John's Collegian, published December 7, 2023. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-12-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue9_2023-12-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2dacafc270b5463f3dd60bca2589513.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2597,https://digitalarchives.sjc.edu/items/show/2597,"St. John's Collegian, February 02, 1945","Vol. LVIII, No. 4 of the St. John's Collegian. Published on February 2, 1945.",,"St. John's College","Annapolis, MD",1945-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed767015c051e283627b60525a737e98.pdf,Text,"The Collegian",1,0
2563,https://digitalarchives.sjc.edu/items/show/2563,"St. John's Collegian, February 04, 1944","Vol. LVI, No. 19 of the St. John's Collegian. Published on February 04, 1944.",,"St. John's College","Annapolis, MD",1944-02-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 19",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32006ccab10b709a435d23ec10fbc6d7.pdf,Text,"The Collegian",1,0
2541,https://digitalarchives.sjc.edu/items/show/2541,"St. John's Collegian, February 05, 1943","Vol. XXV, No. 14 of the St. John's Collegian.  Published on February 05, 1943.",,"St. John's College","Annapolis, MD",1943-02-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 14",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea200949dc1da35a61b4a4b6c514cc4b.pdf,Text,"The Collegian",1,0
2821,https://digitalarchives.sjc.edu/items/show/2821,"St. John's Collegian, February 07, 1950","Vol. LXVIII, No. 5 of the St. John's Collegian. Published on February 7, 1950.",,"St. John's College","Annapolis, MD",1950-02-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 05",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4666a0db2a5cc4cff3e90c4a2c33180c.pdf,Text,"The Collegian",1,0
2827,https://digitalarchives.sjc.edu/items/show/2827,"St. John's Collegian, February 07, 1951","Vol. LXIV, No. 3 of the St. John's Collegian. Published on February 7, 1951.",,"St. John's College","Annapolis, MD",1951-02-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 03",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b80e5109304c2171cd3665e94f22f65c.pdf,Text,"The Collegian",1,0
2598,https://digitalarchives.sjc.edu/items/show/2598,"St. John's Collegian, February 09, 1945","Vol. LVIII, No. 5 of the St. John's Collegian. Published on February 9, 1945.",,"St. John's College","Annapolis, MD",1945-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 05",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de2b2884891caee6427de11eea657874.pdf,Text,"The Collegian",1,0
7915,https://digitalarchives.sjc.edu/items/show/7915,"St. John's Collegian, February 1, 2024","Volume 2, issue 3 of the St. John's Collegian, published February 1, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-01,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue3_2024-02-01,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5d4bf0fe212dbbbe761f7965f6bcb9d.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2542,https://digitalarchives.sjc.edu/items/show/2542,"St. John's Collegian, February 12, 1943","Vol. XXV, No. 15 of the St. John's Collegian.  Published on February 12, 1943.",,"St. John's College","Annapolis, MD",1943-02-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 15",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6ec58953c88b0f12da12376ae6e9576.pdf,Text,"The Collegian",1,0
2599,https://digitalarchives.sjc.edu/items/show/2599,"St. John's Collegian, February 16, 1945","Vol. LVIII, No. 6 of the St. John's Collegian. Published on February 16, 1945.",,"St. John's College","Annapolis, MD",1945-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/566ac86404d037aeb2ae60f120351926.pdf,Text,"The Collegian",1,0
2814,https://digitalarchives.sjc.edu/items/show/2814,"St. John's Collegian, February 17, 1949","Vol. LXII, No. 4 of the St. John's Collegian. Published on February 17, 1949.",,"St. John's College","Annapolis, MD",1949-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff626ceb873a57c9019a647f13c08238.pdf,Text,"The Collegian",1,0
2564,https://digitalarchives.sjc.edu/items/show/2564,"St. John's Collegian, February 18, 1944","Vol. LVI, No. 20 of the St. John's Collegian. Published on February 18, 1944.",,"St. John's College","Annapolis, MD",1944-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 20",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c812236e6c0eefddadf4ceb6b0b0f50.pdf,Text,"The Collegian",1,0
2780,https://digitalarchives.sjc.edu/items/show/2780,"St. John's Collegian, February 21, 1947","Vol. LX, No. 7 of the St. John's Collegian. Published on February 21, 1947.",,"St. John's College","Annapolis, MD",1947-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1c66fd858ef89821dcff23747137d71.pdf,Text,"The Collegian",1,0
7916,https://digitalarchives.sjc.edu/items/show/7916,"St. John's Collegian, February 22, 2024","Volume 2, issue 5 of the St. John's Collegian, published February 22, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-22,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue5_2024-02-22,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c7c49377178d5f0c97422988757d34.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2565,https://digitalarchives.sjc.edu/items/show/2565,"St. John's Collegian, February 25, 1944","Vol. LVI, No. 21 of the St. John's Collegian. Published on February 25, 1944.",,"St. John's College","Annapolis, MD",1944-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e28c27a31066c5092ef34eaf797d09d.pdf,Text,"The Collegian",1,0
2612,https://digitalarchives.sjc.edu/items/show/2612,"St. John's Collegian, February 25, 1946","Vol. LVIV, No. 11 of the St. John's Collegian. Published on February 25, 1946.",,"St. John's College","Annapolis, MD",1946-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a5ba1c511b0bcda106b1c16ca68011e.pdf,Text,"The Collegian",1,0
2543,https://digitalarchives.sjc.edu/items/show/2543,"St. John's Collegian, February 26, 1943","Vol. XXV, No. 16 of the St. John's Collegian.  Published on February 26, 1943.",,"St. John's College","Annapolis, MD",1943-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a509df21ac76f85c589cb0f78471dccf.pdf,Text,"The Collegian",1,0
7917,https://digitalarchives.sjc.edu/items/show/7917,"St. John's Collegian, February 29, 2024","Volume 2, issue 6 of the St. John's Collegian, published February 29, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-29,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue6_2024-02-29,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19bcfc1971eeea4e1204402fce9e1e47.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7914,https://digitalarchives.sjc.edu/items/show/7914,"St. John's Collegian, February 8, 2024","Volume 2, issue 4 of the St. John's Collegian, published February 8, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-08,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue4_2024-02-08,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b66476ec7790f975709befa9264b9ae.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2538,https://digitalarchives.sjc.edu/items/show/2538,"St. John's Collegian, January 08, 1943","Vol. XXV, No. 11 of the St. John's Collegian.  Published on January 08, 1943.",,"St. John's College","Annapolis, MD",1943-01-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 11",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bc4607e300bf94ac8c4c7f0a32a527b.pdf,Text,"The Collegian",1,0
