﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3201,https://digitalarchives.sjc.edu/items/show/3201,"Commencement Program,  1963","Commencement Exercises.  1696-1963.  Program for the One Hundred and Seventy-First Commencement in the Two Hundred and Sixty-Sixth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1963-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1963 {1963-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af927bc6a07a4ccc8cb7158d1415594d.pdf,Text,"Commencement Programs and Addresses",1,0
3202,https://digitalarchives.sjc.edu/items/show/3202,"Commencement Program,  1969","Commencement Exercises.  1696-1969.  Program for the One Hundred and Seventy-Seventh Commencement in the Two Hundred and Seventy-Third Year of the College.  Also includes an invitation with Commencement Events 1969.","St. John's College","St. John's College","Annapolis, MD",1969-06-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1969 {1969-06-08}",,,,,,,,,"6, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e9efc32a22f7c2246001dc63961cab1.pdf,Text,"Commencement Programs and Addresses",1,0
3203,https://digitalarchives.sjc.edu/items/show/3203,"Walking Tour of St. John's College, Brochure Circa 1996-2000","Three Centuries - Historic Architecture at St. John's College","St. John's College",,"Annapolis, MD","1996-2000 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 1",,,,,,,,,"6 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Mitchell Art Gallery,Paca-Carroll House,Pinkney Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92517f58808aca4798e841cf8425eee9.pdf,Text,"Promotional Publications",1,0
3204,https://digitalarchives.sjc.edu/items/show/3204,"Walking Tour of St. John's College, Brochure Circa 1970s","A place to learn...a place to walk...St. John's College","St. John's College",,"Annapolis, MD","1970-1979 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 2",,,,,,,,,"8 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c3b5b4fcd6d2cb5217b07b56cced7af.pdf,Text,"Promotional Publications",1,0
3205,https://digitalarchives.sjc.edu/items/show/3205,"Walking Tour of St. John's College, Brochure Circa 2003-2008","A Walking Tour of St. John's College","St. John's College",,"Annapolis, MJD","2003-2008 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour of St. John's College 3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Gilliam Hall,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Spector Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a36f60bdc5cda45e0eabd2e5fc0856ff.pdf,Text,"Promotional Publications",1,0
3206,https://digitalarchives.sjc.edu/items/show/3206,"Walking Tour of St. John's College, Brochure Circa 1970s/1980s","St. John's College.  Brochure including information about the campus.","St. John's College",,"Annapolis, MD","1970s-1980s (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 4",,,,,,,,,"7 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d66bc4b439f276ce277347273741e.pdf,Text,"Promotional Publications",1,0
3207,https://digitalarchives.sjc.edu/items/show/3207,"The St. John's Reporter, Volume II Issue 2","Volume II, Issue 2 of The St. John's Reporter.  Published on November 15, 1974.",,"College Relations Office","Annapolis, MD",1974-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 2 Nov 1974",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32797b0bd92a616761315a743c9c2576.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3208,https://digitalarchives.sjc.edu/items/show/3208,"The St. John's Reporter, Volume II Issue 3","Volume II, Issue 3 of The St. John's Reporter.  Published on February 15, 1974.",,"College Relations Office","Annapolis, MD",1975-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 3 Feb 1975",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c00c3b76f5ac28672af1418af94e4a7.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3209,https://digitalarchives.sjc.edu/items/show/3209,"The St. John's Reporter, Volume II Issue 4","Volume II, Issue 4 of The St. John's Reporter.  Published in April 1975.",,"College Relations Office","Annapolis, MD",1975-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 4 April 1975",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e96275c27be8296f8794b4f0e61362b3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3210,https://digitalarchives.sjc.edu/items/show/3210,"The St. John's Reporter, Volume II Issue 5","Volume II, Issue 5 of The St. John's Reporter.  Published in June 1975.",,"College Relations Office","Annapolis, MD",1975-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 5 June 1975",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2e1c1c050d7abaccf575bdb8b4e6787.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3211,https://digitalarchives.sjc.edu/items/show/3211,"The St. John's Reporter, Volume III Issue 1","Volume III, Issue 1 of The St. John's Reporter.  Published in September 1975.",,"College Relations Office","Annapolis, MD",1975-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 1 Sept 1975",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfd66b8b05d262bfda25f9f81837b18c.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3212,https://digitalarchives.sjc.edu/items/show/3212,"The St. John's Reporter, Volume III Issue 2","Volume III, Issue 2 of The St. John's Reporter.  Published in November 1975.",,"College Relations Office","Annapolis, MD",1975-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 2 Nov 1975",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f9e74b8487c24795353410a65dd8013.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3213,https://digitalarchives.sjc.edu/items/show/3213,"The St. John's Reporter, Volume III Issue 3","Volume III, Issue 3 of The St. John's Reporter.  Published in February 1976.",,"College Relations Office","Annapolis, MD",1976-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 3 Feb 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/154401004813cc4e28e8952d8dc46bf0.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3214,https://digitalarchives.sjc.edu/items/show/3214,"The St. John's Reporter, Volume III Issue 4","Volume III, Issue 4 of The St. John's Reporter.  Published in April 1976.",,"College Relations Office","Annapolis, MD",1976-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 4 April 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b6a5b5fa6e7322a0bce708c7d81caa1.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3215,https://digitalarchives.sjc.edu/items/show/3215,"The St. John's Reporter, Volume III Issue 5","Volume III, Issue 5 of The St. John's Reporter.  Published in June 19786.",,"College Relations Office","Annapolis, MD",1976-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 5 June 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c6518a37c15d46a8d2492b29784fb25.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3216,https://digitalarchives.sjc.edu/items/show/3216,"The St. John's Reporter, Volume IV Issue 1","Volume IV, Issue 1 of The St. John's Reporter.  Published in September 1976.",,"College Relations Office","Annapolis, MD",1976-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 1 Sept 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a146f29af3e5b0bdb2e5fa6d8e780fe.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3217,https://digitalarchives.sjc.edu/items/show/3217,"The St. John's Reporter, Volume IV Issue 2","Volume IV, Issue 2 of The St. John's Reporter.  Published in November 1976.",,"College Relations Office","Annapolis, MD",1976-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 2 Nov 1976",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a09f239c9cc3a3a0891223c4f237644f.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3218,https://digitalarchives.sjc.edu/items/show/3218,"The St. John's Reporter, Volume IV Issue 3","Volume IV, Issue 3 of The St. John's Reporter.  Published in February 1977.",,"College Relations Office","Annapolis, MD",1977-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 3 Feb 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64d6f35d77e2d9e147638a19c921285c.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3219,https://digitalarchives.sjc.edu/items/show/3219,"The St. John's Reporter, Volume IV Issue 4","Volume IV, Issue 4 of The St. John's Reporter.  Published in April 1977.",,"College Relations Office","Annapolis, MD",1977-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 4 April 1977",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2459413aa6b1fd8ae2838fdbcff7618f.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3220,https://digitalarchives.sjc.edu/items/show/3220,"The St. John's Reporter, Volume IV Issue 5","Volume IV, Issue 5 of The St. John's Reporter.  Published in June 1977.",,"College Relations Office","Annapolis, MD",1977-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 5 June 1977",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b7c9985a171c35981c736a4e5643048.pdf,Text,"<em>The St. John's Reporter</em>",1,0
