﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
993,https://digitalarchives.sjc.edu/items/show/993,"The Gadfly, Vol. XXVI, Issue 23","Volume XXVI, Issue 23 of The Gadfly. Published April 19, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.23",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdab4540945ef06034b44fab865a1967.pdf,Text,"<em>The Gadfly</em>",1,0
994,https://digitalarchives.sjc.edu/items/show/994,"The Gadfly, Vol. XXVI, Issue 24","Volume XXVI, Issue 24 of The Gadfly. Published April 27, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.24",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a992b24c6e651cf6e6a46f3b04f2b95b.pdf,Text,"<em>The Gadfly</em>",1,0
995,https://digitalarchives.sjc.edu/items/show/995,"The Gadfly, Vol. XXVI, Issue 25","Volume XXVI, Issue 25 of The Gadfly. Published May 3, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-05-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1d502851baaad9a2e39e938c548d652.pdf,Text,"<em>The Gadfly</em>",1,0
996,https://digitalarchives.sjc.edu/items/show/996,"The Gadfly, Vol. XXVII, Issue 1","Volume XXVII, Issue 1 of The Gadfly. Published August 31, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/276fd6b1be32cc24df35322d93954f29.pdf,Text,"<em>The Gadfly</em>",1,0
997,https://digitalarchives.sjc.edu/items/show/997,"The Gadfly, Vol. XXVII, Issue 4","Volume XXVII, Issue 4 of The Gadfly. Published September 21, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c28ca606030e1f488cbdd67f0616760c.pdf,Text,"<em>The Gadfly</em>",1,0
998,https://digitalarchives.sjc.edu/items/show/998,"The Gadfly, Vol. XXVII, Issue 5","Volume XXVII, Issue 5 of The Gadfly. Published October 4, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/960005a5ac0608caca3d4dd655bfd0db.pdf,Text,"<em>The Gadfly</em>",1,0
999,https://digitalarchives.sjc.edu/items/show/999,"The Gadfly, Vol. XXVII, Issue 6","Volume XXVII, Issue 6 of The Gadfly. Published October 19, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae17adfe4ec2ed95b1e8c199208b92fb.pdf,Text,"<em>The Gadfly</em>",1,0
1000,https://digitalarchives.sjc.edu/items/show/1000,"The Gadfly, Vol. XXVII, Issue 7","Volume XXVII, Issue 7 of The Gadfly. Published October 26, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",,Text,"<em>The Gadfly</em>",1,0
1001,https://digitalarchives.sjc.edu/items/show/1001,"The Gadfly, Vol. XXVII, Issue 8","Volume XXVII, Issue 8 of The Gadfly. Published November 1, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4eaa920888a0001f5b96b7865eb1efb.pdf,Text,"<em>The Gadfly</em>",1,0
1002,https://digitalarchives.sjc.edu/items/show/1002,"The Gadfly, Vol. XXVII, Issue 9","Volume XXVII, Issue 9 of The Gadfly. Published November 8, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c318d45458cc4e44e803e189ccea9bc8.pdf,Text,"<em>The Gadfly</em>",1,0
1003,https://digitalarchives.sjc.edu/items/show/1003,"The Gadfly, Vol. XXVII, Issue 10","Volume XXVII, Issue 10 of The Gadfly. Published November 16, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2f0fe7e5b8035ecbbe2280eef0f8769.pdf,Text,"<em>The Gadfly</em>",1,0
1004,https://digitalarchives.sjc.edu/items/show/1004,"The Gadfly, Vol. XXVII, Issue 11","Volume XXVII, Issue 11 of The Gadfly. Published November 29, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief); McClay, Mark F. (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53353890375c4178cc7c8c7a13029c36.pdf,Text,"<em>The Gadfly</em>",1,0
