﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1885,https://digitalarchives.sjc.edu/items/show/1885,"The Gadfly, Vol. V, Issue 14","Volume V, Issue 14 of The Gadfly. Published January 24, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-01-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #14",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f923cf3ee39b8bb0e45030cac438226.pdf,Text,"<em>The Gadfly</em>",1,0
1884,https://digitalarchives.sjc.edu/items/show/1884,"The Gadfly, Vol. V, Issue 13","Volume V, Issue 13 of The Gadfly. Published January 17, 1984. (Misnumbered as Issue 12).","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-01-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #13",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/663966feb7752cb89c2b5180f4987d51.pdf,Text,"<em>The Gadfly</em>",1,0
1883,https://digitalarchives.sjc.edu/items/show/1883,"The Gadfly, Vol. V, Issue 12","Volume V, Issue 12 of The Gadfly. Published January 10, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-01-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9367f74ba1d98cbb2383a13fe682a16.pdf,Text,"<em>The Gadfly</em>",1,0
1882,https://digitalarchives.sjc.edu/items/show/1882,"The Gadfly, Vol. V, Issue 11","Volume V, Issue 11 of The Gadfly. Published December 13, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7af24b02d163c85f9b955359a7da5c08.pdf,Text,"<em>The Gadfly</em>",1,0
1881,https://digitalarchives.sjc.edu/items/show/1881,"The Gadfly, Vol. V, Issue 10","Volume V, Issue 10 of The Gadfly. Published December 06, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-12-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #10",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67b39aa859c573f7a6bb195c10816c2e.pdf,Text,"<em>The Gadfly</em>",1,0
1880,https://digitalarchives.sjc.edu/items/show/1880,"The Gadfly, Vol. V, Issue 9","Volume V, Issue 9 of The Gadfly. Published November 15, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #9",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bbd7c911e423a2dfc040ef517d075a39.pdf,Text,"<em>The Gadfly</em>",1,0
1879,https://digitalarchives.sjc.edu/items/show/1879,"The Gadfly, Vol. V, Issue 8","Volume V, Issue 8 of The Gadfly. Published November 08, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-11-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51543cc446dac7267dd8b8d4c9556f63.pdf,Text,"<em>The Gadfly</em>",1,0
1878,https://digitalarchives.sjc.edu/items/show/1878,"The Gadfly, Vol. V, Issue 7","Volume V, Issue 7 of The Gadfly. Published November 01, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aaf4e8b5810822d9d5a26061b97e54b7.pdf,Text,"<em>The Gadfly</em>",1,0
1877,https://digitalarchives.sjc.edu/items/show/1877,"The Gadfly, Vol. V, Issue 6","Volume V, Issue 6 of The Gadfly. Published October 25, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #6",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5222a3a2014817d722bb4008619a7077.pdf,Text,"<em>The Gadfly</em>",1,0
1876,https://digitalarchives.sjc.edu/items/show/1876,"The Gadfly, Vol. V, Issue 5","Volume V, Issue 5 of The Gadfly. Published October 11, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-10-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77b6afb8d42f052693ed8acd14611c37.pdf,Text,"<em>The Gadfly</em>",1,0
1875,https://digitalarchives.sjc.edu/items/show/1875,"The Gadfly, Vol. V, Issue 4","Volume V, Issue 4 of The Gadfly. Published October 04, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-10-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #4",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efd06a356d154652c6d5f313bf7a0996.pdf,Text,"<em>The Gadfly</em>",1,0
1874,https://digitalarchives.sjc.edu/items/show/1874,"The Gadfly, Vol. V, Issue 3","Volume V, Issue 3 of The Gadfly. Published September 27, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-09-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5586258cc6ce47ee103c5dea32b6c770.pdf,Text,"<em>The Gadfly</em>",1,0
1873,https://digitalarchives.sjc.edu/items/show/1873,"The Gadfly, Vol. V, Issue 2","Volume V, Issue 2 of The Gadfly. Published September 20, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #2",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/265cd6c511fcea414dfbc722d9caba85.pdf,Text,"<em>The Gadfly</em>",1,0
1872,https://digitalarchives.sjc.edu/items/show/1872,"The Gadfly, Vol. V, Issue 1","Volume V, Issue 1 of The Gadfly. Published September 09, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #1",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/411da29efc7de78129a577a58bd1f6ef.pdf,Text,"<em>The Gadfly</em>",1,0
674,https://digitalarchives.sjc.edu/items/show/674,"Liberty and authority : religious dogma and liberal education in Tocqueville and Newman","Paper presented on October 16, 2014 by Austin Walker at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Walker, Austin","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Newman, John Henry, 1801-1890.; Tocqueville, Alexis de, 1805-1859.; Education, Humanistic",,,English,24004554,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1950d523541969ed2aef2756f4752090.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
1037,https://digitalarchives.sjc.edu/items/show/1037,"Richard D. Weigle and Speaker at the Fund for the 1980's Kick Off Dinner","1 photographic print : b&w","Wagner International Photos Inc.",,"Annapolis, MD","1977 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Baccalaureate addresses; Weigle, Richard Daniel, 1912-",,,,SJC-P-0102,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5b0036f0e7cf9197092689906b255ae.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1036,https://digitalarchives.sjc.edu/items/show/1036,"Richard D. Weigle, Victor G. Bloede III, and J. I. Staley, at the Fund for the 1980's Kick Off Dinner","1 photographic print : b&w","Wagner International Photos Inc.",,"Annapolis, MD","1977 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Bloede, Victor G. ;  Staley, J. I.",,,,SJC-P-0101,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b7ae74a7cc3b37037664eac9c860ca5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
441,https://digitalarchives.sjc.edu/items/show/441,"A background for perplexity : some fundamentals of quantum theory","Transcript of a lecture given on September 26, 1986 by Hans von Briesen as part of the Dean's Lecture and Concert Series.","Von Briesen, Hans","St. John's College","Santa Fe, NM",1986-09-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,24000221,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f3a583cf9504ada28f749bfce5ffd2.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7659,https://digitalarchives.sjc.edu/items/show/7659,"Gender, Intersectionality, and Marx’s Value Theory","Video recording of a lecture delivered on October 29, 2021, by Sarah Vitale as part of the Formal Lecture Series. <br /><br />Dr. Vitale is Assistant Professor of Philosophy and Co-Editor of <em>Radical Philosophy Review</em> at Ball State University. <br /><br />Dr. Vitale describes her lecture: “Marxist feminists have approached the question of what comes first – patriarchy or capitalism – in many ways, but there are two main threads: dual systems theories and single systems theories. In the first, capitalism and patriarchy are two separate systems existing alongside one another, creating different oppressions. In the other view, capitalism and patriarchy are part of the same system and cannot be understood properly apart from one another. <br /><br />In my presentation, I will consider one recent attempt towards a single systems theory – the intersectional feminist approach. Intersectionality, an important contribution by Black feminists to the discourse on oppression and emancipation, diagnoses an important problem. However, I will argue that to apply the intersectional approach to the relationship between capitalism and patriarchy requires a different approach to capitalism than most intersectional feminists – and perhaps most Marxists – use. I will suggest that despite the best intentions, intersectional approaches to the question of capitalism and patriarchy end up functioning as dual systems theories depending on an ahistorical notion of gender. If we want to examine and dismantle capitalism and patriarchy, we must understand how patriarchy or the gender order in capitalism is a capitalist gender order. To do so, I suggest we look to a relatively recent turn in Marxist theory called Wertkritik or value criticism, which has also made significant contributions to the conversation about gender and capital.”","Vitale, Sarah (Professor of philosophy)","St. John's College","Annapolis, MD",2021-10-29,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"Socialist feminism; Intersectionality (Sociology); Capitalism; Patriarchy","Macfarland, Joseph C.",,English,LEC_Vitale_Sarah_2021-10-29_ac,,,,,,,,,,,,,,,,,,,mp4,,00:43:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc06c22013d18f65428a401d773c47f5.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7741,https://digitalarchives.sjc.edu/items/show/7741,"Machiavelli: A Good Teacher of Goodness","Audio recording of a lecture given by Maurizio Viroli on March 31, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Against current scholarly trends that maintain that Niccolo Machiavelli was an evil man and a teacher of evil, I claim that he was a good man and a teacher of good. I also claim that his goodness was the foundation of his republican political vision.""","Viroli, Maurizio","St. John's College","Santa Fe, NM",2023-03-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Machiavelli, Niccolò, 1469-1527",,,English,SF_ViroliM_Machiavelli_A_Good_Teacher_Of_Goodness_2023-03-31,,,,,,,,,,,,,,,,,,,m4a,,01:00:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4dd013de41b5682bd9cc0adeeb786ac.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
