﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1432,https://digitalarchives.sjc.edu/items/show/1432,"The Gadfly, Vol XXIII Issue 26","Volume XXIII, Issue 26 of The Gadfly.  Published May 07, 2002.","Brockett, Hayden (Editor in Chief); Stout, IV, A. Wendel (Editor in Chief); Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-05-7,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #26",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98959dd7dd5484ac830b7380febb0ba3.pdf,Text,"<em>The Gadfly</em>",1,0
1433,https://digitalarchives.sjc.edu/items/show/1433,"1696-1996 [Yearbook]","St. John's College Yearbook for the year 1996.  Dedicated to the Class of 1996, whose graduation coincides with the 300th anniversary of St. John's College.","Fedotov, Dimitry (Editor in Chief)","St. John's College","Annapolis, MD",1996,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1996,,,,,,,,,"119 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e57a0e0c2494da65a5b13da48b573c.pdf,Text,Yearbooks,1,0
1435,https://digitalarchives.sjc.edu/items/show/1435,"Energeia, Winter 1987","Issue of the Energeia, published in Winter 1987.  Original publication is incorrectly labeled as Spring 1987.","Cooper, Laurie (co-editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring [Winter] 1987",,,,,,,,,"ii, 61 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a1bd1f4ebcf822d658d63161cff4eff.pdf,Text,<em>Energeia</em>,1,0
1436,https://digitalarchives.sjc.edu/items/show/1436,"Energeia, Spring 1987","Issue of the Energeia, published in Spring 1987.","Cooper, Laurie (co-editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1987",,,,,,,,,"ii,  50 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d42625fcd83c70110a9c55c16cb566e.pdf,Text,<em>Energeia</em>,1,0
1437,https://digitalarchives.sjc.edu/items/show/1437,"Energeia, Spring 2011","Issue of the Energeia, published in Spring 2011.","Connolly, Stephanie (editor); Schuler, Kaitlyn (editor)","St. John's College","Annapolis, MD",2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2011",,,,,,,,,"80 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4f252cb056e37f0ca0721d64dec8446.pdf,Text,<em>Energeia</em>,1,0
1438,https://digitalarchives.sjc.edu/items/show/1438,"Energeia, Spring 2013","Issue of the Energeia, published in Spring 2013.","Goldman, Nathan (editor); Tuttle, Ian (editor)","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2013",,,,,,,,,"65 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9279a6f36c90df57dc3fb28aaf822e3f.pdf,Text,<em>Energeia</em>,1,0
1440,https://digitalarchives.sjc.edu/items/show/1440,"Energeia, Spring 2014","Issue of the Energeia, published in Spring 2014.","Goldman, Nathan (editor); Tuttle, Ian (editor)","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2014",,,,,,,,,"60 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fdb5c9c48b5ffa1e2d0043ece85dee.pdf,Text,<em>Energeia</em>,1,0
1441,https://digitalarchives.sjc.edu/items/show/1441,"1957 yearbook, St .John's College","St. John's College Yearbook for the year 1957.","Curtler, Jr., Hugh (Editor)","St. John's College","Annapolis, MD",1957,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1957,,,,,,,,,"32 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e594e9c443e6516b5598d7965b9d8ec.pdf,Text,Yearbooks,1,0
1442,https://digitalarchives.sjc.edu/items/show/1442,"The Yearbook, St. John's College, Annapolis [1982]","St. John's College Yearbook for the year 1982.","Mendham, Tracey (editor)","St. John's College","Annapolis, MD",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1982,,,,,,,,,"100 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/581a197a94c8e4a744030069eb1ecfeb.pdf,Text,Yearbooks,1,0
1443,https://digitalarchives.sjc.edu/items/show/1443,"The Nineteen Forty-Seven Yearbook","St. John's College Yearbook for the year 1947.","Smedley, John C. (editor)","H. G. Roebuck and Son, Baltimore","Annapolis, MD",1947,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1947,,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb41a5c6cc09859f82cc22b61f329e72.pdf,Text,Yearbooks,1,0
1444,https://digitalarchives.sjc.edu/items/show/1444,"Money or love? An introduction to Xenophon and his dialogue the Oeconomicus","Audio recording of a lecture given on November 18, 2016 by Eric Buzzetti as part of the Dean's Lecture and Concert Series.","Buzzetti, Eric","St. John's College","Santa Fe, NM",2016-11-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Xenophon. Oeconomicus",,,English,20014353,,,,,,,,,,,,,,,,,,,wav,,01:26:10,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7532549b3faff34d1457804793cc7f7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1445,https://digitalarchives.sjc.edu/items/show/1445,"Rat-Tat 1998","St. John's College Yearbook for the year 1998.","Whiting, Valeria (Editor)","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1998,,,,,,,,,"120 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3692a4692eee3ce55b3e795736f3e457.pdf,Text,Yearbooks,1,0
1446,https://digitalarchives.sjc.edu/items/show/1446,"Energeia, Fall 1989","Issue of the Energeia, published in Fall 1989.","Datcher, Rhonda (Editor)
; Paradi, Ken (Editor)","St. John's College","Annapolis, MD",1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1989",,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1efb31e2b66a38236bd33d4de7779091.pdf,Text,<em>Energeia</em>,1,0
1447,https://digitalarchives.sjc.edu/items/show/1447,"Energeia, Spring 1992","Issue of the Energeia, published in Spring 1992.","Dennis, Douala (Senior Editor); Seidman, Jeff (Junior Editor)","St. John's College","Annapolis, MD",1992,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1992",,,,,,,,,"62 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/924796add137ab5c36edcd43f8d1366e.pdf,Text,<em>Energeia</em>,1,0
1448,https://digitalarchives.sjc.edu/items/show/1448,"Energeia, Spring 1993","Issue of the Energeia, published in Spring 1993.","Blistein, Rachel (Senior Editor); Belanger, Yvonne (Junior Editor)","St. John's College","Annapolis, MD",1993,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1993",,,,,,,,,"75 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41ca83e7d4697ba19586b96932869f9c.pdf,Text,<em>Energeia</em>,1,0
1449,https://digitalarchives.sjc.edu/items/show/1449,"Energeia, Winter 1988","Issue of the Energeia, published in Winter 1988.","Cooper, Laurie (Co-Editor); Datcher, Rhonda (Co-Editor)","St. John's College","Annapolis, MD",1988,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 1988",,,,,,,,,"52 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91eb1aeb35150dcc6cf21840907bbd87.pdf,Text,<em>Energeia</em>,1,0
1450,https://digitalarchives.sjc.edu/items/show/1450,"Energeia, Winter 1988","Issue of the Energeia, published in Winter 1988.","Barndt, Carolyn (Editor-in-Chief); Rivera, Ray (Editor-in-Chief)","St. John's College","Annapolis, MD",1988,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 1988",,,,,,,,,"74 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa4c981a8b17b557656ae870bd308804.pdf,Text,<em>Energeia</em>,1,0
1451,https://digitalarchives.sjc.edu/items/show/1451,"Energeia, Winter 1990","Issue of the Energeia, published in Winter 1990.","Barndt, Carolyn (Editor-in-Chief); Covitz, Akiba (Editor-in-Chief)","St. John's College","Annapolis, MD",1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 1990",,,,,,,,,"50 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef22da382d3d7a8ad05751b558a24454.pdf,Text,<em>Energeia</em>,1,0
1452,https://digitalarchives.sjc.edu/items/show/1452,"Energeia, Winter 1994","Issue of the Energeia, published in Winter 1994.","Belanger, Yvonne (Senior Editor)","St. John's College","Annapolis, MD",1994,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 1994",,,,,,,,,"56 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df9347175e0d5ab88f39b68288dc6a93.pdf,Text,<em>Energeia</em>,1,0
1453,https://digitalarchives.sjc.edu/items/show/1453,"The Gadfly, Vol XXIV Issue 1","Volume XXIV, Issue 1 of The Gadfly.  Published September 03, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65b816f5da6893935f45baf0d4bd908a.pdf,Text,"<em>The Gadfly</em>",1,0
