﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2537,https://digitalarchives.sjc.edu/items/show/2537,"St. John's Collegian, December 11, 1942","Vol. XXV, No. 10 of the St. John's Collegian.  Published on December 11, 1942.",,"St. John's College","Annapolis, MD",1942-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2548ea072c423df0c28d35629e07b56.pdf,Text,"The Collegian",1,0
6346,https://digitalarchives.sjc.edu/items/show/6346,"St. John's Collegian, December 13, 1929","Vol. XL, No. 7 of the St. John's Collegian. Published on December 13, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_12_13,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20aa112aad10077bb18fbeb0bcfe3a74.pdf,Text,"The Collegian",1,0
4048,https://digitalarchives.sjc.edu/items/show/4048,"St. John's Collegian, December 13, 1940","Vol. LVI, No. 6 of the St. John's Collegian. Published on December 13, 1940.","Hutchinson, Robert (Managing Editor)","St. John's College","Annapolis, MD",1940-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_12_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d19a2c90fee34f7adaf46173152ceabb.pdf,Text,"The Collegian",1,0
6484,https://digitalarchives.sjc.edu/items/show/6484,"St. John's Collegian, December 14, 1934","Vol. XLVI, No. 8 of the St. John's Collegian. Published on December 14, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_12_14,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a2573b7c7d2d91c1d9db7636fb92e2c.pdf,Text,"The Collegian",1,0
6319,https://digitalarchives.sjc.edu/items/show/6319,"St. John's Collegian, December 15, 1928","Vol. XXXIX, No. 4 of the St. John's Collegian. Published on December 15, 1928.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_12_15,,,,,,,,,"6 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86ae031ab746484207777d1e4748ad5d.pdf,Text,"The Collegian",1,0
4031,https://digitalarchives.sjc.edu/items/show/4031,"St. John's Collegian, December 15, 1939","Vol. LV, No. 10 of the St. John's Collegian. Published on December 15, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_12_15,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cb5cc330a8ff8b147150635f8c58370.pdf,Text,"The Collegian",1,0
2591,https://digitalarchives.sjc.edu/items/show/2591,"St. John's Collegian, December 15, 1944","Vol. LVII, No. 24 of the St. John's Collegian. Published on December 15, 1944.",,"St. John's College","Annapolis, MD",1944-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 24, Friday Dec. 15th 1944",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fb5bfb182246b94b844615034606d6e.pdf,Text,"The Collegian",1,0
2813,https://digitalarchives.sjc.edu/items/show/2813,"St. John's Collegian, December 15, 1948","Vol. LXII, No. 3 of the St. John's Collegian. Published on December 15, 1948.",,"St. John's College","Annapolis, MD",1948-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69f3fbda0a7d471ab3f9ab931323edd5.pdf,Text,"The Collegian",1,0
6411,https://digitalarchives.sjc.edu/items/show/6411,"St. John's Collegian, December 16, 1932","Vol. XLIII, No. 24 of the St. John's Collegian. Published on December 16, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-16,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 16 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21b6774d7c3f8666f19951cf0f5158d2.pdf,Text,"The Collegian",1,0
4010,https://digitalarchives.sjc.edu/items/show/4010,"St. John's Collegian, December 16, 1938","Vol. LIV, No. 1 of the St. John's Collegian. Published on December 16, 1938.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1938-12-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_12_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d173fde68670b481176f5a6488a51bf2.pdf,Text,"The Collegian",1,0
6295,https://digitalarchives.sjc.edu/items/show/6295,"St. John's Collegian, December 17, 1926","Vol. XXXVI, No. 18 of the St. John's Collegian. Published on December 17, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-12-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_12_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13b6d6dc16a8e01a81fbf545d019d0ec.pdf,Text,"The Collegian",1,0
6382,https://digitalarchives.sjc.edu/items/show/6382,"St. John's Collegian, December 18, 1930","Vol. XLL, No. 15 of the St. John's Collegian. Published on December 18, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-12-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_12_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa057755f79c32cb1c56c7451d158ed0.pdf,Text,"The Collegian",1,0
2778,https://digitalarchives.sjc.edu/items/show/2778,"St. John's Collegian, December 18, 1946","Vol. LX, No. 5 of the St. John's Collegian. Published on December 18, 1946.",,"St. John's College","Annapolis, MD",1946-12-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 5",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78cdb3b32ffb4b28e611393f87df2ea4.pdf,Text,"The Collegian",1,0
6310,https://digitalarchives.sjc.edu/items/show/6310,"St. John's Collegian, December 2, 1927","Vol. XXXVII, No. 18 of the St. John's Collegian. Published on December 2, 1927.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-12-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_12_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58f90f20c31429c833a7a9ce8f8ea343.pdf,Text,"The Collegian",1,0
6409,https://digitalarchives.sjc.edu/items/show/6409,"St. John's Collegian, December 2, 1932","Vol. XLIII, No. 22 of the St. John's Collegian. Published on December 2, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-02,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 2 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73f53062a105af7a8f5a3f33a1131f92.pdf,Text,"The Collegian",1,0
4009,https://digitalarchives.sjc.edu/items/show/4009,"St. John's Collegian, December 2, 1938","Vol. LIII, No. 10 of the St. John's Collegian. Published on December 2, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-12-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_12_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69aa5a6777e33bb1ec67bbc33c01c1c6.pdf,Text,"The Collegian",1,0
6347,https://digitalarchives.sjc.edu/items/show/6347,"St. John's Collegian, December 20, 1929","Vol. XL, No. 8 of the St. John's Collegian. Published on December 20, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-12-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_12_20,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4820246055b0d782f3ebb9071ece8e1a.pdf,Text,"The Collegian",1,0
6485,https://digitalarchives.sjc.edu/items/show/6485,"St. John's Collegian, December 21, 1934","Vol. XLVI, No. 9 of the St. John's Collegian. Published on December 21, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-12-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_12_21,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/054289c64d79b50abee7e604705fc3eb.pdf,Text,"The Collegian",1,0
6380,https://digitalarchives.sjc.edu/items/show/6380,"St. John's Collegian, December 5, 1930","Vol. XLL, No. 13 of the St. John's Collegian. Published on December 5, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-12-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_12_5,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5340c290d076203a2848cabb23edaad8.pdf,Text,"The Collegian",1,0
6483,https://digitalarchives.sjc.edu/items/show/6483,"St. John's Collegian, December 7, 1934","Vol. XLVI, No. 7 of the St. John's Collegian. Published on December 7, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_12_7,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3212b922e7e9912ede940f39fe77fda.pdf,Text,"The Collegian",1,0
