﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4144,https://digitalarchives.sjc.edu/items/show/4144,"Graduate Institute in Liberal Education, St. John's College, Santa Fe, New Mexico 1974","GI college catalog for summer 1974.","St. John's College","St. John's College","Santa Fe, NM",1974,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1974",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0801b20030ac14ce704ae16e91be19d.pdf,Text,"College Catalogs and Statements of the Program",1,0
4145,https://digitalarchives.sjc.edu/items/show/4145,"Graduate Institute in Liberal Education, St. John's College, Santa Fe, New Mexico 1975","GI college catalog for summer 1975.","St. John's College","St. John's College","Santa Fe, NM",1975,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c98f8901cfda66cdf6693f39fb4e55e3.pdf,Text,"College Catalogs and Statements of the Program",1,0
4146,https://digitalarchives.sjc.edu/items/show/4146,"Graduate Institute in Liberal Education, St. John's College Santa Fe, New Mexico 1976","GI college catalog for summer 1976.","St. John's College","St. John's College","Santa Fe, NM",1976,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1976",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b3c5c46bb2327faaddcc4b96935edef.pdf,Text,"College Catalogs and Statements of the Program",1,0
4147,https://digitalarchives.sjc.edu/items/show/4147,"Graduate Institute in Liberal Education, St. John's College Santa Fe, New Mexico and Annapolis, Maryland 1978","GI college catalog for summer 1978.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1978,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c86d0b396b002cc444b0c9eca156944.pdf,Text,"College Catalogs and Statements of the Program",1,0
4148,https://digitalarchives.sjc.edu/items/show/4148,"Graduate Institute in Liberal Education, St. John's College","GI college catalog for summer 1982.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1982",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73afa0678e0f093b83984c9374152d8a.pdf,Text,"College Catalogs and Statements of the Program",1,0
4149,https://digitalarchives.sjc.edu/items/show/4149,"Graduate Institute in Liberal Education, St. John's College","GI college catalog for summer 1983.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1983,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1983",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b542762124e85ddb297b8414f6f17dcd.pdf,Text,"College Catalogs and Statements of the Program",1,0
4150,https://digitalarchives.sjc.edu/items/show/4150,"Graduate Institute in Liberal Education, St. John's College 1984-85","GI college catalog for the years 1984 to 1985.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1984-1985",,,,,,,,,"ii, 20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62d4b74c49013a1e35307b6fef1f28ee.pdf,Text,"College Catalogs and Statements of the Program",1,0
4151,https://digitalarchives.sjc.edu/items/show/4151,"Graduate Institute in Liberal Education, St. John's College 1986-87","GI college catalog for the years 1986 to 1987.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1986-1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1986-1987",,,,,,,,,"ii, 16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5506238b79176c2ec8d5dbb2c3bfc3af.pdf,Text,"College Catalogs and Statements of the Program",1,0
4152,https://digitalarchives.sjc.edu/items/show/4152,"The Graduate Institute in Liberal Education, St. John's College, 1988-89 Bulletin","GI college catalog for the years 1988 to 1989.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1988-1989 Bulletin",,,,,,,,,"ii, 22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e713896efed48dc5cb7524a928b5fef.pdf,Text,"College Catalogs and Statements of the Program",1,0
4153,https://digitalarchives.sjc.edu/items/show/4153,"Bulletin of the Graduate Institute in Liberal Education, St. John's College 1988-89","GI college catalog for the years 1988 to 1989.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1988-1989",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d9bcbf7b1fa30f33d8aaef883cc643b.pdf,Text,"College Catalogs and Statements of the Program",1,0
4154,https://digitalarchives.sjc.edu/items/show/4154,"The Graduate Institute in Liberal Education, St. John's College, 1989-90 Bulletin","GI college catalog for the years 1989 to 1990.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1989-1990",,,,,,,,,"ii, 22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/030bdf1171a532e4203380718d3384ae.pdf,Text,"College Catalogs and Statements of the Program",1,0
4155,https://digitalarchives.sjc.edu/items/show/4155,"Bulletin of the Graduate Institute in Liberal Education, St. John's College 1991-1992","GI college catalog for the years 1991 to 1992.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1992-1992,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1991-1992",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f750cab2f01a746491d43d73dd8daa0b.pdf,Text,"College Catalogs and Statements of the Program",1,0
4156,https://digitalarchives.sjc.edu/items/show/4156,"The Graduate Institute in Liberal Education, St. John's College Annapolis, Maryland","GI college catalog for the years 1996 to 1997.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1996-1997",,,,,,,,,"iv, 20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f98d33fc2b678921e1adc5b2e043e7.pdf,Text,"College Catalogs and Statements of the Program",1,0
4157,https://digitalarchives.sjc.edu/items/show/4157,"The Graduate Institute in Liberal Education, Program Statement, Liberal Arts, Eastern Classics","GI college catalog for the year 2003.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 2003",,,,,,,,,"ii, 34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f9edfde699b2745e8287180b035bc22.pdf,Text,"College Catalogs and Statements of the Program",1,0
4158,https://digitalarchives.sjc.edu/items/show/4158,"What Is Civic Friendship?","Audio recording of a lecture delivered by Paul Ludwig on September 14, 2018 as part of the Formal Lecture Series.","Ludwig, Paul","St. John's College","Annapolis, MD",2018-09-14,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make typescript copies of my lecture available online.""",sound,mp3,,,,,English,Ludwig_Paul_2018-09-14,,,,,,,,,,,,,,,,,,,wav,,01:05:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e25a6aec1a9c55b00dfec5449cc57fdf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4159,https://digitalarchives.sjc.edu/items/show/4159,"Stringfellow Barr Seated below a Portrait of King William at his Formal Lecture""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md). -- Friday night lecture series ;  July 1972. ;  Lectures and Lecturing ;  Barr, Stringfellow, 1897-1982.",,,,BAR-P-0005,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/717dcd70b9f2475908e0ddfbe85f2d08.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4160,https://digitalarchives.sjc.edu/items/show/4160,"Robert S. Zelenka Talking with Stringfellow Barr after Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md). -- Friday night lecture series ;  July 1972. ;  Barr, Stringfellow, 1897-1982.",,,,BAR-P-0006,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae507fee347f58e8b5e6bc5f26f10c18.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4161,https://digitalarchives.sjc.edu/items/show/4161,"Stringfellow Barr, Seated, with John S. Kieffer Standing behind him after  Stingfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md). -- Friday night lecture series ;  July 1972. ;  Barr, Stringfellow, 1897-1982. ;  Kieffer, John Spangler",,,,BAR-P-0007,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f2f6e421251ac9d86e291c61970dfc6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4162,https://digitalarchives.sjc.edu/items/show/4162,"Stringfellow Barr Seated below a Portrait of King William at his Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md). -- Friday night lecture series ;  July 1972. ;  Lectures and Lecturing ;  Barr, Stringfellow, 1897-1982.",,,,BAR-P-0016,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fa7b523316faa36e33ddf7835e8fdae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4163,https://digitalarchives.sjc.edu/items/show/4163,"Stringfellow Barr Seated below a Portrait of King William at his Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md). -- Friday night lecture series ;  July 1972. ;  Lectures and Lecturing;  Barr, Stringfellow, 1897-1982.",,,,BAR-P-0022,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/987f857a013e2d598b139a49e8f3b8bd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
