﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1013,https://digitalarchives.sjc.edu/items/show/1013,"The Gadfly, Vol. XXVII, Issue 21","Volume XXVII, Issue 21 of The Gadfly. Published April 13, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",2006-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/715f77919897f77a647e67de522b3b97.pdf,Text,"<em>The Gadfly</em>",1,0
1012,https://digitalarchives.sjc.edu/items/show/1012,"The Gadfly, Vol. XXVII, Issue 20","Volume XXVII, Issue 20 of The Gadfly. Published April 1, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",2006-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.20",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1f2224b97d336d8a11564deba7974e8.pdf,Text,"<em>The Gadfly</em>",1,0
1011,https://digitalarchives.sjc.edu/items/show/1011,"The Gadfly, Vol. XXVII, Issue 19","Volume XXVII, Issue 19 of The Gadfly. Published March 30, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",2006-03-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.19",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c58a20b732d7f098070c2f75dea0ac2.pdf,Text,"<em>The Gadfly</em>",1,0
1010,https://digitalarchives.sjc.edu/items/show/1010,"The Gadfly, Vol. XXVII, Issue 18","Volume XXVII, Issue 18 of The Gadfly. Published March 23, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",2006-03-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.18",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1e10b2a05cfc34bfe00bd7a669d3808.pdf,Text,"<em>The Gadfly</em>",1,0
1009,https://digitalarchives.sjc.edu/items/show/1009,"The Gadfly, Vol. XXVII, Issue 17","Volume XXVII, Issue 17 of The Gadfly. Published March 16, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",2006-03-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5fa1659a5965a2c8ae9ab85ec11c7a6.pdf,Text,"<em>The Gadfly</em>",1,0
1008,https://digitalarchives.sjc.edu/items/show/1008,"The Gadfly, Vol. XXVII, Issue 15","Volume XXVII, Issue 15 of The Gadfly. Published February 2, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",2006-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.15",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2a2f36e3391bcb19de63dcb592f82a0.pdf,Text,"<em>The Gadfly</em>",1,0
1007,https://digitalarchives.sjc.edu/items/show/1007,"The Gadfly, Vol. XXVII, Issue 14","Volume XXVII, Issue 14 of The Gadfly. Published January 26, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",2006-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.14",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97f8193e6992437c27763c4c0fde255a.pdf,Text,"<em>The Gadfly</em>",1,0
1006,https://digitalarchives.sjc.edu/items/show/1006,"The Gadfly, Vol. XXVII, Issue 13","Volume XXVII, Issue 13 of The Gadfly. Published January 19, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",20056-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16f80895fd0fa1677b37064ab94f716b.pdf,Text,"<em>The Gadfly</em>",1,0
1005,https://digitalarchives.sjc.edu/items/show/1005,"The Gadfly, Vol. XXVII, Issue 12","Volume XXVII, Issue 12 of The Gadfly. Published December 8, 2005.","Utter, Christopher B. (Editor); Goldstein, Shoshana (Editor); McClay, Mark F. (Editor); Roberts, Aaron B. (Editor)","St. John's College","Annapolis, MD",2005-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26869eb918319c5e943f59263b4d7741.pdf,Text,"<em>The Gadfly</em>",1,0
1004,https://digitalarchives.sjc.edu/items/show/1004,"The Gadfly, Vol. XXVII, Issue 11","Volume XXVII, Issue 11 of The Gadfly. Published November 29, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief); McClay, Mark F. (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53353890375c4178cc7c8c7a13029c36.pdf,Text,"<em>The Gadfly</em>",1,0
1003,https://digitalarchives.sjc.edu/items/show/1003,"The Gadfly, Vol. XXVII, Issue 10","Volume XXVII, Issue 10 of The Gadfly. Published November 16, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2f0fe7e5b8035ecbbe2280eef0f8769.pdf,Text,"<em>The Gadfly</em>",1,0
1002,https://digitalarchives.sjc.edu/items/show/1002,"The Gadfly, Vol. XXVII, Issue 9","Volume XXVII, Issue 9 of The Gadfly. Published November 8, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c318d45458cc4e44e803e189ccea9bc8.pdf,Text,"<em>The Gadfly</em>",1,0
1001,https://digitalarchives.sjc.edu/items/show/1001,"The Gadfly, Vol. XXVII, Issue 8","Volume XXVII, Issue 8 of The Gadfly. Published November 1, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4eaa920888a0001f5b96b7865eb1efb.pdf,Text,"<em>The Gadfly</em>",1,0
1000,https://digitalarchives.sjc.edu/items/show/1000,"The Gadfly, Vol. XXVII, Issue 7","Volume XXVII, Issue 7 of The Gadfly. Published October 26, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",,Text,"<em>The Gadfly</em>",1,0
999,https://digitalarchives.sjc.edu/items/show/999,"The Gadfly, Vol. XXVII, Issue 6","Volume XXVII, Issue 6 of The Gadfly. Published October 19, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae17adfe4ec2ed95b1e8c199208b92fb.pdf,Text,"<em>The Gadfly</em>",1,0
998,https://digitalarchives.sjc.edu/items/show/998,"The Gadfly, Vol. XXVII, Issue 5","Volume XXVII, Issue 5 of The Gadfly. Published October 4, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/960005a5ac0608caca3d4dd655bfd0db.pdf,Text,"<em>The Gadfly</em>",1,0
997,https://digitalarchives.sjc.edu/items/show/997,"The Gadfly, Vol. XXVII, Issue 4","Volume XXVII, Issue 4 of The Gadfly. Published September 21, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c28ca606030e1f488cbdd67f0616760c.pdf,Text,"<em>The Gadfly</em>",1,0
996,https://digitalarchives.sjc.edu/items/show/996,"The Gadfly, Vol. XXVII, Issue 1","Volume XXVII, Issue 1 of The Gadfly. Published August 31, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/276fd6b1be32cc24df35322d93954f29.pdf,Text,"<em>The Gadfly</em>",1,0
995,https://digitalarchives.sjc.edu/items/show/995,"The Gadfly, Vol. XXVI, Issue 25","Volume XXVI, Issue 25 of The Gadfly. Published May 3, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-05-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1d502851baaad9a2e39e938c548d652.pdf,Text,"<em>The Gadfly</em>",1,0
994,https://digitalarchives.sjc.edu/items/show/994,"The Gadfly, Vol. XXVI, Issue 24","Volume XXVI, Issue 24 of The Gadfly. Published April 27, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.24",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a992b24c6e651cf6e6a46f3b04f2b95b.pdf,Text,"<em>The Gadfly</em>",1,0
