﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1474,https://digitalarchives.sjc.edu/items/show/1474,"The Gadfly, Vol XXIV Issue 24","Volume XXIV, Issue 24 of The Gadfly.  Published April 29, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58e86ba26dfb3c7cb8af9232c82924f0.pdf,Text,"<em>The Gadfly</em>",1,0
1475,https://digitalarchives.sjc.edu/items/show/1475,"The Canvas, 1990-1991","St. John's College Yearbook for the years 1990-1991.","Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1991,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Canvas 1991",,,,,,,,,"105 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/008ab3857f7860abe02a6ea7f07e9fdb.pdf,Text,Yearbooks,1,0
1476,https://digitalarchives.sjc.edu/items/show/1476,"Rat-Tat '05.","Rat-Tat of St. John's College, Volume VIII, Class of 1906. Published Annually by the Junior Class.","Riley, George Donald (Editor)","Press of Pearre E. Crowl Co.","Annapolis, MD",1906,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1906,,,,,,,,,"205, xviii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d2de40aff65a0271e4a58b787321310.pdf,Text,Yearbooks,1,0
1477,https://digitalarchives.sjc.edu/items/show/1477,"The 1934 Rat-Tat","The 1934 Rat-Tat of St. John's College, published by the Junior Class.  Volume Thirty-Six","Welty, Dalton M. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1934,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1934,,,,,,,,,"150 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a45742657b0a71bfed2498f8aed88c.pdf,Text,Yearbooks,1,0
1478,https://digitalarchives.sjc.edu/items/show/1478,"Learning to read Moses Maimonides' Guide of the Perplexed","Audio recording of a lecture given on December 2, 2016 by Judith Seeger as part of the Dean's Lecture and Concert Series.","Seeger, Judith Leland, 1944-","St. John's College","Santa Fe, NM",2016-12-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Maimonides, Moses, 1135-1204. Dalālat al-ḥāʼirīn.",,,English,20014355,,,,,,,,,,,,,,,,,,,wav,,01:11:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90c243c5159529a02587d504610c4ad7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1479,https://digitalarchives.sjc.edu/items/show/1479,"The Gadfly, Vol XV Issue 1","Volume XV, Issue 1 of The Gadfly.  Published October 5, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e81ecb0c8db87442413eb39dbf5c9b7.pdf,Text,"<em>The Gadfly</em>",1,0
1480,https://digitalarchives.sjc.edu/items/show/1480,"The Gadfly, Vol XV Issue 2","Volume XV, Issue 2 of The Gadfly.  Published October 19, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e8feaae4d06749ab8978fcebded1e46.pdf,Text,"<em>The Gadfly</em>",1,0
1481,https://digitalarchives.sjc.edu/items/show/1481,"The Gadfly, Vol XV Issue 3","Volume XV, Issue 3 of The Gadfly.  Published October 26, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcc43101d37054cdca6643174a03feec.pdf,Text,"<em>The Gadfly</em>",1,0
1482,https://digitalarchives.sjc.edu/items/show/1482,"The Gadfly, Vol XV Issue 4","Volume XV, Issue 4 of The Gadfly.  Published November 02, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2c73ee9952a9afd214e97ee8ca94e03.pdf,Text,"<em>The Gadfly</em>",1,0
1483,https://digitalarchives.sjc.edu/items/show/1483,"The Gadfly, Vol XV Issue 5","Volume XV, Issue 5 of The Gadfly.  Published November 09, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a8944427cbb7166d6849bc515583fdb.pdf,Text,"<em>The Gadfly</em>",1,0
1484,https://digitalarchives.sjc.edu/items/show/1484,"The Gadfly, Vol XV Issue 6","Volume XV, Issue 6 of The Gadfly.  Published November 16, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe0f332519920f9ed671609e88f0cb80.pdf,Text,"<em>The Gadfly</em>",1,0
1485,https://digitalarchives.sjc.edu/items/show/1485,"The Gadfly, Vol XV Issue 7","Volume XV, Issue 7 of The Gadfly.  Published November 23, 1993.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d8f691c147cc0ae4cc9ac7eff3478a9.pdf,Text,"<em>The Gadfly</em>",1,0
1486,https://digitalarchives.sjc.edu/items/show/1486,"The Gadfly, Vol XV Issue 8","Volume XV, Issue 8 of The Gadfly.  Published December 07, 1993.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b2f2982272fa7688f0fe813c8dde440.pdf,Text,"<em>The Gadfly</em>",1,0
1487,https://digitalarchives.sjc.edu/items/show/1487,"The Gadfly, Vol XV Issue 9","Volume XV, Issue 9 of The Gadfly.  Published January 12, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcacc9c2973bda760decdefb149e3d65.pdf,Text,"<em>The Gadfly</em>",1,0
1488,https://digitalarchives.sjc.edu/items/show/1488,"The Gadfly, Vol XV Issue 10","Volume XV, Issue 10 of The Gadfly.  Published January 18, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2c70ceb8eb26ba77bb3d6d735167274.pdf,Text,"<em>The Gadfly</em>",1,0
1489,https://digitalarchives.sjc.edu/items/show/1489,"The Gadfly, Vol XV Issue 11","Volume XV, Issue 11 of The Gadfly.  Published January 25, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d33900961d9620f699927666cc5caae.pdf,Text,"<em>The Gadfly</em>",1,0
1490,https://digitalarchives.sjc.edu/items/show/1490,"The Gadfly, Vol XV Issue [1]","Volume XV, Issue [1] of The Gadfly.  Published February 08, 1994.  (Misprinted as Issue 1, should be Issue 12.)","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6426b12573f40cc82b5be0f13228459.pdf,Text,"<em>The Gadfly</em>",1,0
1491,https://digitalarchives.sjc.edu/items/show/1491,"The Gadfly, Vol XV Issue 13","Volume XV, Issue 13 of The Gadfly.  Published February 15, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f9f6aca1f4f99ea6f1b620647ac1ebf.pdf,Text,"<em>The Gadfly</em>",1,0
1492,https://digitalarchives.sjc.edu/items/show/1492,"The Gadfly, Vol XV Issue 14","Volume XV, Issue 14 of The Gadfly.  Published Febrary 22, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae899c24c6b655298df4db573eaa5674.pdf,Text,"<em>The Gadfly</em>",1,0
1493,https://digitalarchives.sjc.edu/items/show/1493,"The Gadfly, Vol XV Issue 15","Volume XV, Issue 15 of The Gadfly.  Published March 23, 1994. (Misprinted as Issue 12, with handwritten correction.)","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-03-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #15",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85151c2a98b6503d04772e5e98e3dfa7.pdf,Text,"<em>The Gadfly</em>",1,0
