﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6747,https://digitalarchives.sjc.edu/items/show/6747,"Joining the global great conversation : an experience in China","Audio recording of a lecture given on November 1, 2019 by Martha Franks as part of the Dean's Lecture and Concert Series.","Franks, Martha C.","St. John's College","Santa Fe, NM",2019-11-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic -- Study and teaching (Secondary) -- China.",,,English,SF_FranksM_Joining_the_Global_Great_Conversation_An_Experience_in_China_2019-11-01,,,,,,,,,,,,,,,,,,,wav,,00:53:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be208f189dd6bf172ae37ec2768cd446.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3830,https://digitalarchives.sjc.edu/items/show/3830,"James Madison : the founder of American founding","Audio recording of a lecture given on April 17, 2018 by James Ceaser as part of the Dean's Lecture and Concert Series.","Ceaser, James W.","St. John's College","Santa Fe, NM",2018-04-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Madison, James, 1751-1836",,,English,20014434,,,,,,,,,,,,,,,,,,,wav,,00:35:58,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a70c1ae25f1bb3aa56514d9916aa1df5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7496,https://digitalarchives.sjc.edu/items/show/7496,"Invention: The Art of Liberal Arts","Audio recording of a lecture given by J. Scott Lee on November 6, 2020 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Liberal education is in deep trouble. The path to rescue lies through artistic invention.  What is the trouble? Recruitment. Why is this trouble? Most defenses of liberal education rely on ineffective persuasives. What other resources do we have for our defense, our future? We could emphasize a liberal arts education; we have neglected the role of invention and freedom that comes with emphasizing the arts. The talk illustrates what a focus on invention, particularly in the visual and liberal arts, might achieve in curricula. Concentrating on perspective, we will look to works of Scott Buchanan, Brunelleschi, Alberti, and Botticelli. The talk concludes by suggesting a liberal arts curriculum is a work of art which opens possibilities to students for inventing their own future – the kind of completion a work of art like a curriculum needs.""","Lee, J. Scott","St. John's College","Santa Fe, NM",2020-11-06,"Meem Library has been given permission to make this item available. ",sound,mp3,,"Liberal Arts; Education",,,English,SF_LeeJ_Invention_The_Art_of_Liberal_Arts_2020-11-06,,,,,,,,,,,,,,,,,,,wav,,2:01:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b13f04b7114249b80405da199880978.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7502,https://digitalarchives.sjc.edu/items/show/7502,"Incommensurability: Meno and the Diagonal","""Can beautiful speeches give rise to beautiful deeds?""

Audio recording of a lecture given by tutor Cary Stickney on October 21, 2020 as part of the Dean's Lecture & Concert Series. ","Stickney, Cary","St. John's College","Santa Fe, NM",2020-10-21,"Meem Library has been given permission to make this item available.",sound,mp3,,"Mathematics; Philosophy",,,English,SF_StickneyC_Incommensurability_Meno_and_the_Diagonal_2020-10-21,,,,,,,,,,,,,,,,,,,wav,,2:01:54,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de5a161b660f0291ad6eb3206cc27972.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
254,https://digitalarchives.sjc.edu/items/show/254,"Incest prohibitions and the possibility of humanity","Audio recording of a lecture given on December 4, 2016 by Frank Pagano as part of the Dean's Lecture and Concert Series.","Pagano, Frank N.","St. John's College","Santa Fe, NM",2015-12-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900.; Sophocles. Oedipus Rex.; Faulkner, William, 1897-1962. Absalom, Absalom!",,,English,20014247,,,,,,,,,,,,,,,,,,,CD,,01:14:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/090d209c6297abfbaf8c12aae1c945ab.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
253,https://digitalarchives.sjc.edu/items/show/253,"Incarnate mind / incarnate love : reflections on embodiment in Dostoevsky's The Brothers Karamazov","Audio recording of a lecture given on January 22, 2016 by Gregory Schneider as part of the Dean's Lecture and Concert Series.","Schneider, Gregory","St. John's College","Santa Fe, NM",2016-01-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Dostoyevsky, Fyodor, 1821-1881. Brat'ia Karamazovy.",,,English,20014252,,,,,,,,,,,,,,,,,,,CD,,00:58:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c8ca201d7f1de1e70557194b9acca00.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1553,https://digitalarchives.sjc.edu/items/show/1553,"In search of manliness herself in Plato's Laches","Audio recording of a lecture given on December 9, 2016 by Leo Pickens as part of the Dean's Lecture and Concert Series.","Pickens, Leo","St. John's College","Santa Fe, NM",2016-12-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Laches",,,English,,,,,,,,,,,,,,,,,,,,wav,,01:11:02,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3135b7d07ae34a88399dfe370c75da2e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
752,https://digitalarchives.sjc.edu/items/show/752,"Ibn Khaldūn on solidarity","Audio recording of a lecture given on July 6, 2016 by Kenneth Wolfe as part of the Graduate Institute Summer Lecture Series.","Wolfe, Kenneth","St. John's College","Santa Fe, NM",2016-07-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Ibn Khaldūn, 1332-1406, Kitāb al-'ibar. Muqaddimah.",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:36:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7469f8b4dba32e3d8d655c75bd3fdb73.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3449,https://digitalarchives.sjc.edu/items/show/3449,"Humanity dehumanized : Hegel's reflections on the Enlightenment and the French Revolution...and their other legacy","Audio recording of a lecturer given on November 3, 2017 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2017-11-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.; Enlightenment; French Revolution",,,English,20014386,,,,,,,,,,,,,,,,,,,wav,,00:59:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14b9f2e77bbc9f95406c506842559d5d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3465,https://digitalarchives.sjc.edu/items/show/3465,"How to destroy modernity","Audio recording of a lecture given on January 19, 2018 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2018-01-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"More, Thomas, Saint, 1478-1535. Utopia",,,English,20014402,,,,,,,,,,,,,,,,,,,wav,,00:57:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65c9d83ccce8191c1a76197ce07c2755.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
294,https://digitalarchives.sjc.edu/items/show/294,"How consciousness exists","Audio recording of a lecture given on July 22, 2015 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2015-07-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,Consciousness,,,English,20014233,,,,,,,,,,,,,,,,,,,CD,,00:54:11,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2423c2aca08715d0d369b14fbade65aa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
314,https://digitalarchives.sjc.edu/items/show/314,"Holism : philosophy, language, things","Audio recording of a lecture given on October 11, 2013 by Joshua Kates as part of the Dean's Lecture and Concert Series.","Kates, Joshua","St. John's College","Santa Fe, NM",2013-10-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Philosophy -- 20th century.",,,English,20014101,,,,,,,,,,,,,,,,,,,CD,,01:11:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/753b3f77c0b2bbc5fc1a0e2325d32386.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7881,https://digitalarchives.sjc.edu/items/show/7881,"Hair, Clothes, Brush:  On Becoming Human in The Tale of Genji","Audio recording of a lecture given by tutor Patricia Locke on February 2, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""In the hothouse of courtly life in Heian Japan, people cultivated themselves and their relationships through deliberate attention to hair, clothes and the aesthetic realm dominated by arts of the brush: calligraphy, painting, and poetry. What can the material aspects of their highly refined lives tell us about becoming human?  What is it to be members of a species immersed in our environment, yet able to affectively distance ourselves enough to create and sustain poetic meaning? Genji, the radiant and accomplished prince, paradoxically devoted himself to both amorous adventures and religious rituals. He caused heartache in his sometimes violent encounters, yet he suffused the world with beauty wherever he appeared. Through practices of reading and writing aligned with The Tale of Genji, we are invited to participate in becoming more attuned to loveliness and suffering, invited to become more fully human.""","Locke, Patricia M.","St. John's College","Santa Fe, NM",2024-02-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Murasaki Shikibu, 978?-. Genji monogatari.",,,English,SF_LockeP_Hair_Clothes_Brush_2024-02-02,,,,,,,,,,,,,,,,,,,m4a,,01:01:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4353552f4c101da6da3ae0d82e6132d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3111,https://digitalarchives.sjc.edu/items/show/3111,"God and philosophy in Descartes' Meditations","Audio recording of a lecture given on September 1, 2017 by Henry Higuera as part of the Dean's Lecture and Concert Series.","Higuera, Henry, 1952-","St. John's College","Santa Fe, NM",2017-09-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Descartes, René, 1596-1650. Meditationes de prima philosophia",,,English,20014381,,,,,,,,,,,,,,,,,,,wav,,01:02:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1397e3fafb2b679fb862126f91438c05.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3860,https://digitalarchives.sjc.edu/items/show/3860,"Genji : the shining prince, a rainy night","Audio recording of a lecture given on May 4, 2018 by Jay Smith as part of the Dean's Lecture and Concert Series.","Smith, Jay","St. John's College","Santa Fe, NM",2018-05-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Murasaki Shikibu, 978?- Genji monogatari",,,English,"Smith, 05-2018",,,,,,,,,,,,,,,,,,,wav,,00:59:54,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09506169612be7b4231f7d800dbda298.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
308,https://digitalarchives.sjc.edu/items/show/308,"Galileo's hermeticism","Audio recording of a lecture given on September 5, 2014 by Paolo Palmieri as part of the Dean's Lecture and Concert Series.","Palmieri, Paolo","St. John's College","Santa Fe, NM",2014-09-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Galilei, Galileo, 1564-1642.",,,English,20014171,,,,,,,,,,,,,,,,,,,CD,,00:48:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8be5f234415a7278c24f41642e13e2c3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
292,https://digitalarchives.sjc.edu/items/show/292,"Freedom, the liberal arts, and St. John's College","Audio recording of a lecture given on August 28, 2015 by Matthew Davis as part of the Dean's Lecture and Concert Series.","Davis, Matthew K.","St. John's College","Santa Fe, NM",2015-08-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"St. John's College (Santa Fe, NM); Education, Humanistic.",,,English,20014234,,,,,,,,,,,,,,,,,,,CD,,00:44:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e2a32c3a006f7f72f1904db08d4bbf1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
965,https://digitalarchives.sjc.edu/items/show/965,"Franklin, autobiography, and the St. John's program","Audio recording of a lecture given on August 26, 2016 by Matthew Davis as part of the Dean's Lecture and Concert Series.","Davis, Matthew K.","St. John's College","Santa Fe, NM",2016-08-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Franklin, Benjamin, 1706-1790.",,,English,20014313,,,,,,,,,,,,,,,,,,,wav,,00:51:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4853ac01c0c9008b4ace3e8c09d6be4.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7697,https://digitalarchives.sjc.edu/items/show/7697,"Faustian Phenomena: Goethe on Plants, Animals, and Modern Biologists","Audio recording of a lecture given by tutor John Cornell on October 28, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Goethe’s character Faust – based on the medieval legend about a man who makes a pact with the Devil -- is an archetype of the Western soul.  Dissatisfied with life, Faust pursues the most intense adventures while remaining blind to the destruction he leaves in his path. But Goethe understood Faustian striving not just as a human affair but as characteristic of all living things. The theme runs through his extensive scientific writings, in particular, his accounts of the metamorphosis of plants and of the evolution of animals, including man. This talk will consider some of the poet-naturalist’s essays and the light they throw upon modern methods in biology.""","Cornell, John F.","St. John's College","Santa Fe, NM",2022-10-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Goethe, Johann Wolfgang von, 1749-1832",,,English,SF_CornellJ_Faustian_Phenomena_2022-10-28,,,,,,,,,,,,,,,,,,,m4a,,00:52:14,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cd44368a36a0a54444005da3647e0a7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
613,https://digitalarchives.sjc.edu/items/show/613,"Exploring the history of the Qur’ān : from canonisation to textual criticism","Audio recording of a lecture given on June 17, 2016 by Michael McCoy as part of the Graduate Institute Summer Lecture Series.","McCoy, Michael","St. John's College","Santa Fe, NM",2016-06-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,Qur'an.,,,English,20014282,,,,,,,,,,,,,,,,,,,CD,,00:42:51,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f98639a88bec0ca2d143f40327a758fa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
