﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
467,https://digitalarchives.sjc.edu/items/show/467,"The College, October 1975","Volume XXVII, Number 3 of The College. Published in October 1975.","Office of College Relations","St. John's College","Annapolis, MD",1975-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott",,English,The_College_Vol_27_No_3_1975,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e76aaf9f6bee32b1ad693663b24723ca.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3171,https://digitalarchives.sjc.edu/items/show/3171,"The Collegian, October 05, 1975","Number 190 of The Collegian.  Published October 5, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 October 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82f8a07a57cb70679d4b2e218b9688fd.pdf,Text,"The Collegian",1,0
3172,https://digitalarchives.sjc.edu/items/show/3172,"The Collegian, October 1975","Number 191 of The Collegian.  Published in October 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian October 1975 (No. 191)",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efe4c9aff005609fbf8f0733f07a36e9.pdf,Text,"The Collegian",1,0
3173,https://digitalarchives.sjc.edu/items/show/3173,"The Collegian, October 19, 1975","Number 192 of The Collegian.  Published October 19, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 October 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/991a3198a9894b9dac6b77acfe197753.pdf,Text,"The Collegian",1,0
1105,https://digitalarchives.sjc.edu/items/show/1105,"William W. Simmons Reading a Citation to Colonel Thomas W. Ligon during a Homecoming Banquet, Annapolis Hilton, Annapolis, Maryland, October 25, 1975","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1975; Simmons, William W. ;  Ligon, Thomas W.",,,,SJC-P-0737,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c51ff8a3f97cd649d46b490a1f343f88.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1106,https://digitalarchives.sjc.edu/items/show/1106,"James J. Dugan, Hookie Weiskittel, Luther S. Tall, Frank DeSantis, Henry F. Wegner, J. Wesley Everett, James F. Miller, and Roland N. King Seated at a Table during a Homecoming Banquet, Annapolis Hilton, Annapolis, Maryland, October 25, 1975","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1975; Dugan, James J. ;  Tall, Luther S. ;  DeSantis, Frank ;  Wegner, Henry F. ;  Everett, J. Wesley ;  Miller, James F. ;  King, Roland N.",,,,SJC-P-0738,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a3e88ca617b092506bc3306c66eec26.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1107,https://digitalarchives.sjc.edu/items/show/1107,"Robert S. Bart Receives a Scroll from Jack Ladd Carr during a Homecoming Banquet, Annapolis Hilton, Annapolis, Maryland, October 25, 1975","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD), 1975 ;  St. John's College (Annapolis, Md.) -- Faculty. ;  St. John's College (Santa Fe N. M.) -- Faculty. ;  St. John's College (Santa Fe, N. M.) --Deans.; Bart, Robert S. ;  Carr, Jack Ladd",,,,SJC-P-0739,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adc0fefab536ac93cb3ee3720ad956e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3174,https://digitalarchives.sjc.edu/items/show/3174,"The Collegian, October 26, 1975","Number 193 of The Collegian.  Published October 26, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 October 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/feded91273e6c818b000ed11a886a526.pdf,Text,"The Collegian",1,0
3212,https://digitalarchives.sjc.edu/items/show/3212,"The St. John's Reporter, Volume III Issue 2","Volume III, Issue 2 of The St. John's Reporter.  Published in November 1975.",,"College Relations Office","Annapolis, MD",1975-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 2 Nov 1975",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f9e74b8487c24795353410a65dd8013.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3175,https://digitalarchives.sjc.edu/items/show/3175,"The Collegian, November 02, 1975","Number 194 of The Collegian.  Published November 2, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 Novmeber 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2644fe0b032302b070928071c39f0772.pdf,Text,"The Collegian",1,0
3176,https://digitalarchives.sjc.edu/items/show/3176,"The Collegian, November 09, 1975","Number 195 of The Collegian.  Published November 9, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 November 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a92f9a252635bc8aaf2ebab0a3aca99.pdf,Text,"The Collegian",1,0
247,https://digitalarchives.sjc.edu/items/show/247,"Translation as a liberal art : notes toward a definition","Transcript of a lecture given on November 14, 1975 by William Darkey.","Darkey, William A.","St. John's College","Santa Fe, NM",1975-11-14,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Translating and interpreting.",,,English,24000385,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec85bdc7b9d94de0b94e3b276b46d4a9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3177,https://digitalarchives.sjc.edu/items/show/3177,"The Collegian, November 16, 1975","Number 196 of The Collegian.  Published November 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 November 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04a320e1963dc12e0a3a37daa5f6a391.pdf,Text,"The Collegian",1,0
3178,https://digitalarchives.sjc.edu/items/show/3178,"The Collegian, November 23, 1975","Number 197 of The Collegian.  Published November 23, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 November 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34f4de4904523daf878d8451b929e84b.pdf,Text,"The Collegian",1,0
3179,https://digitalarchives.sjc.edu/items/show/3179,"The Collegian, December 07, 1975","Number 198 of The Collegian.  Published December 7, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 December 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b73541c67892b1337fcc7e280f7bf02a.pdf,Text,"The Collegian",1,0
3180,https://digitalarchives.sjc.edu/items/show/3180,"The Collegian, December 14, 1975","Number 199 of The Collegian.  Published December 14, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 December 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a0b70c73746335f31ca07165a251edf.pdf,Text,"The Collegian",1,0
200,https://digitalarchives.sjc.edu/items/show/200,"Statement of the St. John's Program 1975-76","College catalog for the years 1975-1976","St. John's College","St. John's College","Annapolis, MD",1975-1976,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"70 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dea9b759757b4d872752156ef74a8585.pdf,Text,"College Catalogs and Statements of the Program",1,0
898,https://digitalarchives.sjc.edu/items/show/898,"Lecture Schedule 1975-76","Schedule of lectures and concerts for the 1975-1976 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1975-1976,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Bell, Charles; Richardson, Laurence; Allanbrook, Douglas; Lederer, Wolfgang, 1912-2003; Ackerman, James; Rumbaugh, Duane M., 1929-; Adler, Mortimer Jerome, 1902-2001; Spaeth, Robert L.; Fisher, Howard; Barry, Fr. Colman; Anastaplo, George, 1925-2014; Tydings, Joseph D. (Joseph Davies), 1928-; Alsop, Joseph, 1910-1989; Goldwin, Robert A., 1922-2010; Crockett, Steven; Storing, Herbert J., 1928-; Williamson, Ray; Lutwack, Leonard, 1917-2008; Segal, Charles; Isenbergh, Max; Brann, Eva T. H.; Tobias, Paul; O'Brien, Thomas; Milner, Benjamin; King William Players","September 12, 1975. Wilson, Curtis. <a title=""Homo loquens from a biological standpoint"" href=""http://digitalarchives.sjc.edu/items/show/3652""><em>Homo loquens</em> from a biological standpoint</a> (typescript); September 12, 1975. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3670"" title=""Homo loquens from a biological standpoint""><em>Homo loquens</em> from a biological standpoint</a> (audio)",English,"Lecture Schedule 1975-1976",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3c8853da4ea88c12ca2842ede8c34fe.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3472,https://digitalarchives.sjc.edu/items/show/3472,"Beate Ruhm von Oppen turning a page of music while Douglas Allanbrook plays piano","1 photographic print : b&w",,,"Annapolis, MD","1975-1980 [circa]","St. John’s College owns the rights to this photograph.","still image",jpeg,,"Ruhm von Oppen, Beate; Allanbrook, Douglas",,,,"COM-FAC-RUHM-P-0003 ",,,,,,,,,,,,,,,,,,,photograph,"17.75 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5acbb8bba629237dac82029a24d8bd2f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6250,https://digitalarchives.sjc.edu/items/show/6250,"David E. Starr and Students Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1975-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2576,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/500c72f951d3caea65c9e49d6c7d90dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
