﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
716,https://digitalarchives.sjc.edu/items/show/716,"Commencement Program,  1997","Program for the two hundred fifth commencement in the three hundred first year of the college.","St. John's College","St. John's College","Annapolis, MD",1997-05-18,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1997,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cce8a94c1fa99c43704a9f79ecbf99c6.pdf,Text,"Commencement Programs and Addresses",1,0
732,https://digitalarchives.sjc.edu/items/show/732,"Graduate Institute Commencement Program,  1996","Program for the eighteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1996-08-09,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1996,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2369f4cb304fb18ea8e92c97c5108fa.pdf,Text,"Commencement Programs and Addresses",1,0
715,https://digitalarchives.sjc.edu/items/show/715,"Commencement Program,  1996","Program for the two hundred fourth commencement in the three hundredth year of the college.","St. John's College","St. John's College","Annapolis, MD",1996-05-19,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1996,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9639420db44b4e9529254939987f75c.pdf,Text,"Commencement Programs and Addresses",1,0
731,https://digitalarchives.sjc.edu/items/show/731,"Graduate Institute Commencement Program,  1995","Program for the seventeenth summer commencement of the Graduate Institute in liberal education on the Annapolis campups.","St. John's College","St. John's College","Annapolis, MD",1995-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1995,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c63a9d7e08f95dca94733e97137ed6d2.pdf,Text,"Commencement Programs and Addresses",1,0
714,https://digitalarchives.sjc.edu/items/show/714,"Commencement Program,  1995","Program for the two hundred third commencement in the two hundred ninety-ninth year of the college.","St. John's College","St. John's College","Annapolis, MD",1995-05-21,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1995,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ec54ef98288e7913a96f49b15ffbfef.pdf,Text,"Commencement Programs and Addresses",1,0
730,https://digitalarchives.sjc.edu/items/show/730,"Graduate Institute Commencement Program,  1994","Program for the sixteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1994-08-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1994,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/495a2f25944b2413bd75b82dacaf10c4.pdf,Text,"Commencement Programs and Addresses",1,0
713,https://digitalarchives.sjc.edu/items/show/713,"Commencement Program,  1994","Program for the two hundred second commencement in the two hundred ninety-eighth year of the college.","St. John's College","St. John's College","Annapolis, MD",1994-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1994,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ace40b658c88d844afba8b14611cd8df.pdf,Text,"Commencement Programs and Addresses",1,0
729,https://digitalarchives.sjc.edu/items/show/729,"Graduate Institute Commencement Program,  1993","Program for the fifteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1993-08-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1993,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37c6eca8472c3b71e502521524dd6e6f.pdf,Text,"Commencement Programs and Addresses",1,0
712,https://digitalarchives.sjc.edu/items/show/712,"Commencement Program,  1993","Program for the two hundred first commencement in the two hundred ninety-seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",1993-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1993,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b40117f064f21b3260b26af457ef6a01.pdf,Text,"Commencement Programs and Addresses",1,0
728,https://digitalarchives.sjc.edu/items/show/728,"Graduate Institute Commencement Program,  1992","Program for the fourteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1992-08-07,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1992,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ebed76b568cdbb3143ce73d57484d7d.pdf,Text,"Commencement Programs and Addresses",1,0
711,https://digitalarchives.sjc.edu/items/show/711,"Commencement Program,  1992","Program for the two hundredth commencement in the two hundred ninety-sixth year of the college.","St. John's College","St. John's College","Annapolis, MD",1992-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1992,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9374a0425bad6f9dd269323528e94b5f.pdf,Text,"Commencement Programs and Addresses",1,0
727,https://digitalarchives.sjc.edu/items/show/727,"Graduate Institute Commencement Program,  1991","Program for the thirteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1991-08-09,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1991,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/633c13848bed012dff330f106797ca63.pdf,Text,"Commencement Programs and Addresses",1,0
710,https://digitalarchives.sjc.edu/items/show/710,"Commencement Program,  1991","Program for the one hundred ninety-ninth commencement in the two hundred ninety-fifth year of the college.","St. John's College","St. John's College","Annapolis, MD",1991-05-19,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1991,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22e84eee047e70618dbfea68ad3bc4de.pdf,Text,"Commencement Programs and Addresses",1,0
726,https://digitalarchives.sjc.edu/items/show/726,"Graduate Institute Commencement Program,  1990","Program for the twelfth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1990-08-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1990,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bd691b8f49f4a55caa52acd79b2ea96.pdf,Text,"Commencement Programs and Addresses",1,0
709,https://digitalarchives.sjc.edu/items/show/709,"Commencement Program,  1990","Program for the one hundred ninety-eighth commencement in the two hundred ninety-fourth year of the college.","St. John's College","St. John's College","Annapolis, MD",1990-05-20,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1990,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/957a59b5720f9872de13a2c6bbbba2da.pdf,Text,"Commencement Programs and Addresses",1,0
725,https://digitalarchives.sjc.edu/items/show/725,"Graduate Institute Commencement Program,  1989","Program for the eleventh commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1989-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1989,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3864a1ae0f7def193347c2d3276d1598.pdf,Text,"Commencement Programs and Addresses",1,0
708,https://digitalarchives.sjc.edu/items/show/708,"Commencement Program,  1989","Program for the one hundred ninety-seventh commencement in the two hundred ninety-third year of the college.","St. John's College","St. John's College","Annapolis, MD",1989-05-21,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1989,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47ada61ea068efef424c1a40a4b03df6.pdf,Text,"Commencement Programs and Addresses",1,0
724,https://digitalarchives.sjc.edu/items/show/724,"Graduate Institute Commencement Program,  1988","Program for the tenth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1988-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1988,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b6e0915acd16edfd1c00a93328471d7.pdf,Text,"Commencement Programs and Addresses",1,0
3312,https://digitalarchives.sjc.edu/items/show/3312,"Commencement Program,  1988","Program for the One Hundred Ninety-Sixth Commencement in the Two-Hundred and Ninety-Second Year of the College.  Also includes a program addendum for the Baccalaureate Service and an invitation with events.","St. John's College","St. John's College","Annapolis, MD",1988-05-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1988 {1988-05-22}",,,,,,,,,"15, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0aa8b8092c93734e430d897b58074d09.pdf,Text,"Commencement Programs and Addresses",1,0
723,https://digitalarchives.sjc.edu/items/show/723,"Graduate Institute Commencement Program,  1987","Program for the ninth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1987-08-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1987,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60ab17ebfda2a8cb5d4fcd2a6962336.pdf,Text,"Commencement Programs and Addresses",1,0
