﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
641,https://digitalarchives.sjc.edu/items/show/641,"Morality, Aristotle, and liberal education","Transcript of a lecture given on August 27, 1993 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-08-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Nicomachean ethics.; Education, Humanistic",,,English,24000306,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69a1862f567659144f63c8c04af8f7f9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
765,https://digitalarchives.sjc.edu/items/show/765,"Force and violence","Transcript of a lecture given on July 21, 1993 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1993-07-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1521-1626.",,,English,24000152,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35693eae18aa337f65ef5be4b472dfd8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
640,https://digitalarchives.sjc.edu/items/show/640,"William Blake : a beginning","Transcript of a lecture given on July 7, 1993 by Stephen Van Luchene.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-07-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Blake, William, 1757-1827 -- Criticism and interpretation",,,English,24000215,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88b364f0f37e6b7bf534883b5edcb43a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
342,https://digitalarchives.sjc.edu/items/show/342,"Readings and random thoughts from the book of Job","Transcript of a lecture given on January 29, 1993 by Robert Sacks as part of the Dean's Lecture and Concert Series.","Sacks, Robert D.","St. John's College","Santa Fe, NM",1993-01-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Job",,,English,24000172,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33ac127c661dc2a951e92c41e69540a0.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
763,https://digitalarchives.sjc.edu/items/show/763,"Children of Orpheus : the dialogue between ancient and modern music","Transcript of a lecture given on October 16, 1992 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1992-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Music; Music -- History and criticism",,,English,24000150,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77251badd14068e406dbf3a9c206f5a8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
350,https://digitalarchives.sjc.edu/items/show/350,"The question of final causality in Aristotle's Physics","Transcript of a lecture given on April 3, 1992 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1992-04-03,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.; Causality (Physics)",,,English,24000038,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf1219cc9a669cb161a714337b3350b8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
639,https://digitalarchives.sjc.edu/items/show/639,"Plato's Republic and the great hope for education","Transcript of a lecture given on September 13, 1991 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1991-09-13,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic",,,English,24000214,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d01552e8e79291f7ec8736b5055aa64.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
397,https://digitalarchives.sjc.edu/items/show/397,"What is discussion?","Transcript of a lecture given in September 1991 by Kent Taylor.","Taylor, Kent","St. John's College","Santa Fe, NM",1991-09,"Meem Library has been given permission to make this item available online.",text,pdf,,"Discussion -- study and teaching",,,English,24000268,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4519c1d1e2473f5c5d1e8c084fca69c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
341,https://digitalarchives.sjc.edu/items/show/341,"Leo Strauss's reading of the Bible and its implications","Transcript of a lecture given on December 1, 1990 by Robert Sacks.","Sacks, Robert D.","St. John's College","Santa Fe, NM",1990-12-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Strauss, Leo.; History (Theology)",,,English,24000171,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35d538bd69cf3d8bbe3e28469560669a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
405,https://digitalarchives.sjc.edu/items/show/405,"The death of Don Quixote","Transcript of a lecture given on September 21, 1990 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",1990-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Cervantes Saavedra, Miguel de, 1547-1616. Don Quixote.",,,English,24003364,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1d1c2e270373ddbc9464f492f012bc2.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
349,https://digitalarchives.sjc.edu/items/show/349,"Leo Strauss and classical political philosophy","Transcript of a lecture given on January 1, 1990 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1990-01-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Strauss, Leo.; Politics",,,English,24000036,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a135bd3b37632671bd685e6783aff92.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
770,https://digitalarchives.sjc.edu/items/show/770,"Identicality : an interpretation of quantum theory","Transcript of a lecture given on December 2, 1988 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1988-12-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,24000473,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7014b5460b7a083a12bddd567ab229c3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
389,https://digitalarchives.sjc.edu/items/show/389,"The concerns of Odysseus : an introduction to the Odyssey","Transcript of a lecture given on September 16, 1998 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1988-09-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.",,,English,24000598,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82bf7a49a6e2285432ad3fe9b8f84a3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
781,https://digitalarchives.sjc.edu/items/show/781,"The nobility of Sophocles' Antigone","Transcript of a lecture given on October 31, 1986 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",1986-10-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Antigone.",,,English,24003733,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/775e191efa4221b0abec5ca661f8c82b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
441,https://digitalarchives.sjc.edu/items/show/441,"A background for perplexity : some fundamentals of quantum theory","Transcript of a lecture given on September 26, 1986 by Hans von Briesen as part of the Dean's Lecture and Concert Series.","Von Briesen, Hans","St. John's College","Santa Fe, NM",1986-09-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,24000221,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f3a583cf9504ada28f749bfce5ffd2.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
351,https://digitalarchives.sjc.edu/items/show/351,"Thucydides : circa 460-400 B.C.","Transcript of a lecture given on May 19, 1986 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1986-05-19,"Meem Library has been given permission to make this item available online.",text,pdf,,Thucydides,,,English,24000273,,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d415186b7e840ea65d8b1a36c06d2ab3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
394,https://digitalarchives.sjc.edu/items/show/394,"The eyes of Oedipus","Transcript of a lecture given in February 1986 by Kent Taylor.","Taylor, Kent","St. John's College","Santa Fe, NM",1986-02,"Meem Library has been given permission to make this item available online.",text,pdf,,Oedipus,,,English,24000209,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ffa24539e57c9bd8ab060d94f198c02d.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
764,https://digitalarchives.sjc.edu/items/show/764,"The fields of light","Transcript of a lecture given on April 20, 1984 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1984-04-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Wave theory of light; Light and darkness in literature",,,English,24000151,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce42560b8a2d848c7f77d35f6953b221.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
395,https://digitalarchives.sjc.edu/items/show/395,"The lilies of the field : a teaching at work","Transcript of a lecture given on October 21, 1983 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",1983-10-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Jesus Christ; Meaning (Philosophy)",,,English,24000210,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76e6ec982b6f2573cda117ce752cb612.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
340,https://digitalarchives.sjc.edu/items/show/340,"The broaken [sic] staff","Transcript of a lecture given on September 23, 1983 by Robert Sacks as part of the Dean's Lecture and Concert Series.","Sacks, Robert D.","St. John's College","Santa Fe, NM",1983-09-23,"Meem Library has been given permission to make this item available online.",text,pdf,,"Shakespeare, William, 1564-1616. Tempest.",,,English,24000170,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8001fd8534b8966b3d4ff2f8aa8df68f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
