﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4578,https://digitalarchives.sjc.edu/items/show/4578,"Exhibit Booth Exhibiting the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Science Exhibitions ;  St. John's College (Annapolis, Md.). -- Curricula.",,,,SJC-P-0554,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/458ea84e823bc9a275737eadf4ff59ed.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4577,https://digitalarchives.sjc.edu/items/show/4577,"Student Wearing Victory Wreath Made of Leaves Seated on a Wagon during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0553,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e71a424c2b299eb3f9dc25d2e1717fe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4576,https://digitalarchives.sjc.edu/items/show/4576,"Student Receiving Victory Wreath Made of Leaves on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0552,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a3c5fab1d79dd70e9d8216d32bc8235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4575,https://digitalarchives.sjc.edu/items/show/4575,"Students Playing a Game with Brooms and a Ball on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Broom ball (Game)",,,,SJC-P-0551,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5d9bf945115c1fda01cc1cb572a0eca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4574,https://digitalarchives.sjc.edu/items/show/4574,"Students Playing a Game with Brooms and a Ball on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Broom ball (Game)",,,,SJC-P-0550,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04e42666a400104e2cb9d28dff58e369.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4573,https://digitalarchives.sjc.edu/items/show/4573,"Students Playing a Game with Brooms and a Ball on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Broom ball (Game)",,,,SJC-P-0549,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5333b685b93d67c812c6882a98514e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4572,https://digitalarchives.sjc.edu/items/show/4572,"Students Pulling Other Students in Wagons on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0548,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40de00f3b159d5bbf2b62f49b160f889.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4571,https://digitalarchives.sjc.edu/items/show/4571,"Students Pulling Other Students in Wagons on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0547,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b00f57720550b26dc4feb8d6fa674692.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4570,https://digitalarchives.sjc.edu/items/show/4570,"Students Pulling Other Students in Wagons on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0546,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0535baaa276514cd6eac6dace5e09fb0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4568,https://digitalarchives.sjc.edu/items/show/4568,"Santa Fe Commencement Program, Spring 1968","Program for the first commencement on the Santa Fe campus in the two hundred and seventy-second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM ",1968-06-02,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement  (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1968-06-02",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ddbc1bc64ee992ba490c23307f29f09.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4545,https://digitalarchives.sjc.edu/items/show/4545,"Students Pulling Other Students in Wagons on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0545,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3a67775a7a720dcb1345c99826ae6a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4544,https://digitalarchives.sjc.edu/items/show/4544,"Students Running with String on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0544,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29d74bc61cfffab9f469a2865f6d5628.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4543,https://digitalarchives.sjc.edu/items/show/4543,"Students Barrel Rolling on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0543,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47f84bec10eb8095210cc29a5a75285b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4542,https://digitalarchives.sjc.edu/items/show/4542,"Students Barrel Rolling on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0542,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15c41387a544af6fbe8cf914f26c9577.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4541,https://digitalarchives.sjc.edu/items/show/4541,"Students Barrel Rolling on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0541,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f913e675af47bdb93ef18c15d577cb7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4540,https://digitalarchives.sjc.edu/items/show/4540,"Student Tossing a Log on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0540,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/faaf5bfd638e77f41053345056370276.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4539,https://digitalarchives.sjc.edu/items/show/4539,"Students Playing Tug of War on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Tug of war (Game)",,,,SJC-P-0539,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb2ba902e55157fe754c62108aed473f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4538,https://digitalarchives.sjc.edu/items/show/4538,"Barbara Oosterhout, Sarah Covington (Crooke), and Students Playing a Game of Tug of War on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Tug of war (Game)",,,,SJC-P-0538,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c807f1ad35c32178e75b2cd55e4d76c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4537,https://digitalarchives.sjc.edu/items/show/4537,"Students Playing a Game of Tug of War on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Tug of war (Game)",,,,SJC-P-0537,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba8ae299e68c854cbebfa84950a9b54f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4536,https://digitalarchives.sjc.edu/items/show/4536,"Students Playing a Game of Tug of War on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Tug of war (Game)",,,,SJC-P-0536,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3a681ccf3859b212d50252d5fda840e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
