﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1179,https://digitalarchives.sjc.edu/items/show/1179,"George A. Sperdakas, Richard T. Congdon, Jeremy P. Tarcher, and [John D. Oosterhout] on Stage during the King William Players Production of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Congdon, Richard T. ;  Sperdakas, George A. ;  Tarcher, Jeremy P.",,,,SJC-P-0673,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1759982f5bafe5ec810deda8b7ebaacc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1359,https://digitalarchives.sjc.edu/items/show/1359,"Emperor and Galilean","Playbill of the King William Players Production of ""Emperor and Galilean"" by Henrik Ibsen and one photo clipping",,"St. John's College","Annapolis, MD",1953-12-11/12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-33,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49c16a11c54f9e57bc232d2e38f22932.pdf,Text,"Playbills & Programs",1,0
1360,https://digitalarchives.sjc.edu/items/show/1360,"Don Juan in Hell","Playbill of the King William Players Production of ""Don Juan in Hell"" by George Bernard Shaw",,"St. John's College","Annapolis, MD",1957-12-13/14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-34,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b78374badf55244d45d4eb3311184e55.pdf,Text,"Playbills & Programs",1,0
1160,https://digitalarchives.sjc.edu/items/show/1160,"Director Michael S. Victoroff on Stage during the Rehearsal of the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.Victoroff, Michael S.",,,,SJC-P-0655,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef48f8e55523ff59d2c27a78ebf07092.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1159,https://digitalarchives.sjc.edu/items/show/1159,"Director Michael S. Victoroff on Stage during the Rehearsal of the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.Victoroff, Michael S.",,,,SJC-P-0654,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8d271097b0600e17bb41de34114ab63.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1163,https://digitalarchives.sjc.edu/items/show/1163,"Deborah J. Ross as Francis during the King William Players Rehearsal of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.; Ross, Deborah J.",,,,SJC-P-0657,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d8bdf668357f018794f3d5dd7ee124.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1171,https://digitalarchives.sjc.edu/items/show/1171,"Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage during The King William Players Production of ""Henry IV, Part I"" by William Shakespeare, Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.; Finch, Charles ;  Koenig, Harold O.",,,,SJC-P-0665,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5aa8e7215f75c548a94a1209ce0ecf69.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5982,https://digitalarchives.sjc.edu/items/show/5982,"Brother Robert Smith and Jonathan Tuck in a King William Players Production of ""A Midsummer Night's Dream"" by William Shakespeare, Francis Scott Key Auditorium in Mellon, Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1986-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Tuck, Jonathan;  Smith, Robert. Br.",,,,SJC-P-2226,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6c6f0da0cb099b7d4809b1b29183746.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1292,https://digitalarchives.sjc.edu/items/show/1292,Alcestis,"King William Players playbill of ""Alcestis"" by Euripides. Translated by Dudley Fitts and Robert Fitzgerald. Included is an announcement and letter noting the performance (12/10/1948).",,"St. John's College","Annapolis, MD",1948-12-14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-34,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5886cc6d1fa6f28295f8bfd64b02ec3e.pdf,Text,"Playbills & Programs",1,0
4526,https://digitalarchives.sjc.edu/items/show/4526,"Actors on Stage, Sganarelle Pictured,  in Costume during the King William Players Production of ""The Physician in Spite of Himself"" by Moliere, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD );  Moliere, 1622-1673. Medecin malgre lui.",,,,SJC-P-0526,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc3c807910df9076604bfab439644fc9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4524,https://digitalarchives.sjc.edu/items/show/4524,"Actors on Stage in Costume during the King William Players Production of ""Thomas Cranmer of Canterbury"" by Charles Williams, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ; ;  Cranmer, Thomas, 1489-1556 --Drama.; Rickolt, Paul",,,,SJC-P-0524,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1512bb3108418e0f9ae28afba1ef88ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4527,https://digitalarchives.sjc.edu/items/show/4527,"Actors on Stage in Costume during the King William Players Production of ""The Physician in Spite of Himself"" by Moliere, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Moliere, 1622-1673. Medecin malgre lui.",,,,SJC-P-0527,,,,,,,,,,,,,,,,,,,Photograph,"6 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8f2c6c76acea76b87b4506ed2947142.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1165,https://digitalarchives.sjc.edu/items/show/1165,"Actors on Stage duing the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.",,,,SJC-P-0659,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9577cd7d914feabc93ffe302fa7ee88.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1151,https://digitalarchives.sjc.edu/items/show/1151,"Actors and Stage Crew on Stage during the King William Players Rehearsal of ""Androcles and the Lion"" by George Bernard Shaw, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Shaw, Bernard, 1856-1950. Plays.",,,,SJC-P-0646,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f7f19cd481e893ca86c55dd9ca296c0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4525,https://digitalarchives.sjc.edu/items/show/4525,"Actor on Stage in Costume during the King William Players Production of ""Thomas Cranmer of Canterbury"" by Charles Williams, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Cranmer, Thomas, 1489-1556 --Drama.; Rickolt, Paul",,,,SJC-P-0525,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f95b3ee226b0772b116c919423f64d21.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1298,https://digitalarchives.sjc.edu/items/show/1298,"A Midsummer Night's Dream","King William Players playbill of Shakespeare's ""A Midsummer Night's Dream""",,"St. John's College","Annapolis, MD",1965-12-03/4,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-48,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76396dfd3e6781252cd92ebc4e9f2b4f.pdf,Text,"Playbills & Programs",1,0
