﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3746,https://digitalarchives.sjc.edu/items/show/3746,"Bulletin of St. John's College in Annapolis, December 1951","Volume III, No. 4 of the Bulletin of St. John's College in Annapolis, Charter of the College.  Published in December 1951.","St. John's College","St. John's College","Annapolis, MD",1951-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin December 1951-Vol III No 4-Charter of the College",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bd5e05bf22b51985c0a665f58fc0bef.pdf,Text,"The Bulletin",1,0
3768,https://digitalarchives.sjc.edu/items/show/3768,"Bulletin of St. John's College in Annapolis, September 1950","Volume II, No. 3 of the Bulletin of St. John's College in Annapolis, Polity of the College.  Published in September 1950","St. John's College","St. John's College","Annapolis, MD",1950-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1950-Vol II No 3-Polity of the College",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a608b072c84d5dafc0b4103f44fd586.pdf,Text,"The Bulletin",1,0
7523,https://digitalarchives.sjc.edu/items/show/7523,"Charter and Polity of the College, 2020","Charter and Polity of the College, amended and restated February 2020. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2020-02,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_St_Johns_College_2020,,,,,,,,,"33 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5acc93c621a8dedf412a3ac5ee13a20.pdf,Text,"Charter and Polity of the College",1,0
7534,https://digitalarchives.sjc.edu/items/show/7534,"Charter and Polity of the College, 2014","Charter and Polity of the College, amended and restated October 2014. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2014-10,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,"SJC Polity October 2014",,,,,,,,,"32 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8fb73191eafc1ae927a3251830dd11b.pdf,Text,"Charter and Polity of the College",1,0
7621,https://digitalarchives.sjc.edu/items/show/7621,"Charter and Polity of the College, 2019","Charter and Polity of the College, amended and restated November 2019. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2019-11,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2019,,,,,,,,,"33 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee6e3eb59a4ca06c725759578de1cc7e.pdf,Text,"Charter and Polity of the College",1,0
7622,https://digitalarchives.sjc.edu/items/show/7622,"Charter and Polity of the College, 2016","Charter and Polity of the College, amended and restated June 2016. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2016-06,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2016,,,,,,,,,"32 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba735235eb4c209df00fad0cf2658383.pdf,Text,"Charter and Polity of the College",1,0
7623,https://digitalarchives.sjc.edu/items/show/7623,"Charter and Polity of the College, 2013","Charter and Polity of the College, amended and restated February 2013. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2013-02,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_St_Johns_College_2013,,,,,,,,,"32 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a701aa726edcc447c0c3a9735462b9d.pdf,Text,"Charter and Polity of the College",1,0
7624,https://digitalarchives.sjc.edu/items/show/7624,"Charter and Polity of the College, 2010","Charter and Polity of the College, amended and restated April 2010. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2010-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2010,,,,,,,,,"33 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad7f3ff425b00009ae91aa35c9caaef1.pdf,Text,"Charter and Polity of the College",1,0
7625,https://digitalarchives.sjc.edu/items/show/7625,"Charter and Polity of the College, November 1999","Charter and Polity of the College, amended and restated November 1999. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1999-11,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1999November,,,,,,,,,"14 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d41fd2aae6717afc90fff4773089d422.pdf,Text,"Charter and Polity of the College",1,0
7626,https://digitalarchives.sjc.edu/items/show/7626,"Charter and Polity of the College, 2004","Charter and Polity of the College, amended and restated April 2004. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2004-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2004,,,,,,,,,"16 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67566cbb3a8fc5b644110ae04873abdd.pdf,Text,"Charter and Polity of the College",1,0
7762,https://digitalarchives.sjc.edu/items/show/7762,"Charter and Polity of the College, 2009","Charter and Polity of the College, amended and restated April 2009. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2009-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2009,,,,,,,,,"19 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58f2d6ddd79d308f8ae5897a4c3e5b61.pdf,Text,"Charter and Polity of the College",1,0
7844,https://digitalarchives.sjc.edu/items/show/7844,"Bulletin of St. John's College in Annapolis, July 1960","Volume XII, No. 3 of the Bulletin of St. John's College in Annapolis, ""Polity of the College"" issue. Published in July 1960.","St. John's College","St. John's College","Annapolis, MD",1960-07,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Legal instruments",,,English,Bulletin_volXII_no3_1960_July,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd8a450d86a2c602aef825f8d90d20a1.pdf,Text,"The Bulletin",1,0
7845,https://digitalarchives.sjc.edu/items/show/7845,"Bulletin of St. John's College, December 1963","Volume XV, No. 4 of the Bulletin of St. John's College, ""Charter and Polity of the College"" issue. Published in December 1963.","St. John's College","St. John's College","Annapolis, MD",1963-12,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Legal instruments",,,English,Bulletin_volXV_no4_1963_December,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1cb220f4c7ce11cda87c70a34b39c1.pdf,Text,"The Bulletin",1,0
7846,https://digitalarchives.sjc.edu/items/show/7846,"Bulletin of St. John's College, June 1965","Volume XVII, No. 2 of the Bulletin of St. John's College, ""Charter and Polity of the College"" issue. Published in June 1965.","St. John's College","St. John's College","Annapolis, MD",1965-06,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Legal instruments",,,English,Bulletin_volXVII_no2_1965_June,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96238f1ec0c4fa568a1874be54bcd948.pdf,Text,"The Bulletin",1,0
7850,https://digitalarchives.sjc.edu/items/show/7850,"Polity of the College, 1955","Polity of the College, 1955.  ","St. John's College","St. John's College","Annapolis, MD",1955,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1955,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/916dc969c8382322101a171fb40753e5.pdf,Text,"Charter and Polity of the College",1,0
7851,https://digitalarchives.sjc.edu/items/show/7851,"Charter and Polity of the College, November 1970","Charter and Polity of the College, November 1970.  ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1970-11,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1970,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e941b2060299b22a4e4bc7d59ea288b0.pdf,Text,"Charter and Polity of the College",1,0
7893,https://digitalarchives.sjc.edu/items/show/7893,"Charter and Polity of the College, 1976","Charter and Polity of the College, May 1976. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1976-05,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1976,,,,,,,,,"28 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/449d723e466cc25a7b79ca2c068c950c.pdf,Text,"Charter and Polity of the College",1,0
7894,https://digitalarchives.sjc.edu/items/show/7894,"Charter and Polity of the College, 1987","Charter and Polity of the College, April 1987. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1987-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1987,,,,,,,,,"34 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60f95899ae05a24f7b6e357525a8b61f.pdf,Text,"Charter and Polity of the College",1,0
7896,https://digitalarchives.sjc.edu/items/show/7896,"Charter and Polity of the College, 1992","Charter and Polity of the College, amended and restated as of July 1992. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1992-07,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1992,,,,,,,,,"28 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/538d8518f881db24b1567b9f41339227.pdf,Text,"Charter and Polity of the College",1,0
7897,https://digitalarchives.sjc.edu/items/show/7897,"Charter and Polity of the College, 1993","Charter and Polity of the College, amended and restated as of April 1993. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1993-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1993,,,,,,,,,"28 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b0d931e5b9189b0bbf3d31c18c9025c.pdf,Text,"Charter and Polity of the College",1,0
