﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
871,https://digitalarchives.sjc.edu/items/show/871,"First Semester Lecture/Concert Schedule 2004-2005 & Second Semester Lecture/Concert Schedule 2004-2005","Schedule of lectures and concerts for the 2004-2005 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2004-2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Kates, Joshua; Berns, Gisela N.; American String Quartet; Carnay, Jonathan; Weiss, Peter; Higuera, Henry, 1952-; Pesic, Peter; Parens, Joshua, 1961-; Ludwig, Paul; Edwards, Harold; Nelson, Stephanie; Batik, Ronald; Tomarchio, John; The Orlando Consort; May, Thomas; Mansfield, Harvey; Casey, Dylan; Nambiar, Sriram; Hinterhuber, Christopher; Lund, Nelson; Duvoisin, Jacques; Sloan, Phillip; King William Players","September 17, 2004. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1080"" title=""Towards &quot;a new birth of freedom&quot;"">Towards ""a new birth of freedom""</a> (audio); September 17, 2004. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1081"" title=""Towards &quot;a new birth of freedom&quot;"">Towards ""a new birth of freedom""</a> (typescript)",English,"Lecture Schedule 2004-2005",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4cee662e3cd6cc69a66e7cc7d1cd26e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
916,https://digitalarchives.sjc.edu/items/show/916,"Summer Lecture Slate 2004","Schedule of lectures and concerts in Summer 2004, [sponsored by the Graduate Institute].","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2004 Summer",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db4caa4fbabe01200fa6928f1b2b9354.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
560,https://digitalarchives.sjc.edu/items/show/560,"The St. John's Review, 2004/1","Volume XLVIII, number one of The St. John's Review.  Published in 2004.","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Price, Audra; Hunt, Frank; Sachs, Joe; Flaumenhaft, Harvey; Hopkins, Burt C.; Unguru, Sabetai; Fried, Michael N. ; Ferrier, Richard",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_48_No_1",,,,,,,,,"136 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45709523ddccdeb799588a8848abb06e.pdf,Text,"<em>The St. John's Review</em>",1,0
559,https://digitalarchives.sjc.edu/items/show/559,"The St. John's Review, 2004/3","Volume XLVII, number three of The St. John's Review.  Published in 2004.","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sinnett, Mark W.; Painter, Corinne; Ludwig, Paul; Dink, Michael",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_3",,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8afa074196c868cf70b52bf059bc7b68.pdf,Text,"<em>The St. John's Review</em>",1,0
870,https://digitalarchives.sjc.edu/items/show/870,"Lecture/Concert Schedule - 2003-2004","Schedule of lectures and concerts for the 2003-2004 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Fradkin, Hillel Gideon, 1947-; David, Amirthanayagam P.; Lerner, Ralph; Tuck, Jonathan; Honeywell, Claudia; Forman, Stephen J.; Kutler, Samuel; Dugan, C. Nathan; Ludwig, Paul; Harrell, Daniel M., 1961-; Grenke, Michael W.; Flaumenhaft, Mera J.; Vogel, Steven; Black, Jeffrey S., 1954-; Burt, Clarissa; Burke, Chester; Franks, Grant; King William Players","October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3796"" title=""Restoring amends"">Restoring amends</a> (typescript)<br />October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3798"" title=""Restoring amends"">Restoring amends</a> (sound recording)",English,"Lecture Schedule 2003-2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa5f85f154f4e378a0c33577fc9af056.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
558,https://digitalarchives.sjc.edu/items/show/558,"The St. John's Review, 2003/2","Volume XLVII, number two of The St. John's Review.  Published in 2003.","Office of the Dean","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sedeyn, Olivier; Smith, Brother Robert; Klein, Jacob; Salem, Eric; Hopkins, Burt; Mawby, Ronald",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_2",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbc279a1d18ffb6499fde9726c393eee.pdf,Text,"<em>The St. John's Review</em>",1,0
557,https://digitalarchives.sjc.edu/items/show/557,"The St. John's Review, 2003/1","Volume XLVII, number one of The St. John's Review.  Published in 2003.","Office of the Dean","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Castle, Justin; Sachs, Joe; Cornell, John F.; Maschler, Chaninah; Kalkavage, Peter",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_1_2003",,,,,,,,,"167 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb96bd74b34266bcaeac10c3dd7c1785.pdf,Text,"<em>The St. John's Review</em>",1,0
869,https://digitalarchives.sjc.edu/items/show/869,"Lecture/Concert Schedule - 2002-2003","Schedule of lectures and concerts for the 2002-2003 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2002-2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Macfarland, Joseph C.; Conway, John; Lukacs, John, 1924-; Galbraith, Paul; Brann, Eva T. H.; Zuckerman, Bruce; American Chamber Players; Bolotin, David, 1944-; Howland, Jacob; Gilbert, Peter; Allabrook, Douglas; Badger, Jonathan; Kirby, Margaret; Higuera, Henry, 1952-; Paulos, John Allen; Burger, Ronna, 1947-; Haefliger, Andreas; Cohen, Joseph; Umphrey, Stewart, 1942-; Zuckerman, Elliott; Orwin, Clifford, 1947-; King William Players","October 4, 2002. Brann, Eva T. H. <a title=""Empires of the sun and the West"" href=""http://digitalarchives.sjc.edu/items/show/270"">Empires of the sun and the West</a> (audio); October 4, 2002. Brann, Eva T. H. <a title=""Empires of the sun and the West"" href=""http://digitalarchives.sjc.edu/items/show/1251"">Empires of the sun and the West</a> (typescript)",English,"Lecture Schedule 2002-2003",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aad50acb5084eaf61cc82bc2bf00e2ce.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
556,https://digitalarchives.sjc.edu/items/show/556,"The St. John's Review, 2002/3","Volume XLVI, number three of The St. John's Review.  Published in 2002.","Office of the Dean","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Castle, Justin; Sachs, Joe; Anastaplo, George; Raditsa, Leo; Cochran, O.P., Leonard",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_3",,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/648a384f74750f5f040b84095b2f559b.pdf,Text,"<em>The St. John's Review</em>",1,0
555,https://digitalarchives.sjc.edu/items/show/555,"The St. John's Review, 2002/2","Volume XLVI, number two of The St. John's Review.  Published in 2002.","Office of the Dean","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Russell, George; Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Phillips, Blakely; Sachs, Joe; David, Amirthanayagam; Berns, Lawrence; Maschler, Chaninah; Kirby, Torrance",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_2",,,,,,,,,"121 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b69b2ce561c611b2fc3cefb8e8bdaec.pdf,Text,"<em>The St. John's Review</em>",1,0
868,https://digitalarchives.sjc.edu/items/show/868,"Lecture/Concert Schedule - 2001-2002","Schedule of lectures and concerts for the 2001-2002 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2001-2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Schulman, Adam; Seeger, Tony; Weiner, Neil; Schoener, Abraham; Stuffer, Devin; Kinderman, William; Brann, Eva T. H.; Russell, George; Gold, Lael; Borjesson, Gary; Soltes, Ori Z.; Maschler, Chaninah, 1931-2014; Hunt, Frank; Roland, Alex, 1944-; Pelling, Christopher; Heines, Katherine; Gerhardt, Alban; Swerdlow, Noel; Kress, John; King William Players","November 02, 2001. Brann, Eva T. H. <a title=""Ways of naysaying"" href=""http://digitalarchives.sjc.edu/items/show/269"">Ways of naysaying</a> (audio)",English,"Lecture Schedule 2001-2002",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1b32655aa012a77965aa0512107599b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
554,https://digitalarchives.sjc.edu/items/show/554,"The St. John's Review, 2000/1","Volume XLVI, number one of The St. John's Review.  Published in 2001.","Office of the Dean","St. John's College","Annapolis, MD",2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Phillips, Blakely; Sachs, Joe; David, Amirthanayagam; Verdi, John; Page, Carl",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_1_2000",,,,,,,,,"149 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762197996e87f8fd9e4162eb7a400867.pdf,Text,"<em>The St. John's Review</em>",1,0
873,https://digitalarchives.sjc.edu/items/show/873,"Lecture/Concert Schedule - First Semester 2000-2001 & Second Semester 2000-2001","Schedule of lectures and concerts for the 2000-2001 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2000-2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Goldberg, Steven; Grafton, Anthony; Allanbrook, Douglas; Kutler, Samuel; Burke, Chester; Whitaker, Keith; Cypress String Quartet; Dry, Murray; Slade, Frank; Harrell, Daniel M., 1961-; Hanson, Victor Davis; Kass, Leon; Scholars of London; Branch, Taylor; Slakey, Thomas; Licad, Cecile, 1961-; Grenke, Michael W.; Simpson, Thomas David; Sinnett, Mark, 1963-; Tuck, Jonathan; Kolb, Daniel; King William Players","April 13, 2001. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3790"" title=""Why you never finished your essay"">Why you never finished your essay</a> (audio); April 13, 2001. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3794"" title=""Why you never finished your essay"">Why you never finished your essay</a> (typescript)",English,"Lecture Schedule 2000-2001",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d10bf6895f64d61522e86b16486002e1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
553,https://digitalarchives.sjc.edu/items/show/553,"The St. John's Review, 2000/3","Volume XLV, number three of The St. John's Review.  Published in 2000.","Office of the Dean","St. John's College","Annapolis, MD",2000,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Phillips, Blakely; Sachs, Joe; Papenfuse, Dr. Edward C.; Nelson, Christopher B.; Flaumenhaft, Harvey; Allanbrook, Douglas; Tantillo, Astride Orle; Cooper, Laurie; Ludwig, Paul",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_3_2000",,,,,,,,,"117 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1da78b8bc8c88e5895ab09b8629eeeec.pdf,Text,"<em>The St. John's Review</em>",1,0
874,https://digitalarchives.sjc.edu/items/show/874,"Lecture/Concert Schedule - 1999-2000","Schedule of lectures and concerts for the 1999-2000 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1999-2000,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; David, A. P.; Schoener, Abraham; Butterworth, Charles E.; Wilson, Curtis; Speight, Allen; Marston, J. Bradley; Ramsey, Russell W. (Russell Wilcox), 1935-; Davis, Michael; Ober, Josiah; Witkin, Marc; Smith, George; Fish, Stanley; Haefliger, Andreas; Schulman, Adam; Flaumenhaft, Mera J.; Kalkavage, Peter; Orwin, Donna Tussing, 1947-; Netz, Reviel; Berns, Laurence; Gable, Roberta; Alexander String Quartet; King William Players","October 1, 1999. Wilson, Curtis. <a title=""Galileo agonistes"" href=""http://digitalarchives.sjc.edu/items/show/3666"">Galileo agonistes</a> (audio); October 1, 1999. Wilson, Curtis. <a title=""Galileo agonistes"" href=""http://digitalarchives.sjc.edu/items/show/3655"">Galileo agonistes</a> (typescript); March 24, 2000. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3836"" title=""The political music of Plato's Timaeus"">The political music of Plato's <em>Timaeus</em></a> (audio) [Referred to as ""Plato's <em>Timaeus</em> and the Will to Order"" on schedule]; April 14, 2000. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1084"" title=""Getting things together again"">Getting things together again in Kant</a> (audio); April 14, 2000. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1090"" title=""Putting things together again"">Putting things together again in Kant</a> (typescript)",English,"Lecture Schedule 1999-2000",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c598fb4bf85a0190b706836ace4c0223.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
552,https://digitalarchives.sjc.edu/items/show/552,"The St. John's Review, 1999/2","Volume XLV, number two of The St. John's Review.  Published in 1999.","Office of the Dean","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Wilson Curtis; Fisher, Howard; Sachs, Joe; Flaumenhaft, Harvey; De Gandt, Francois; Donahue, William H. ; Smith, George E.; Harper, William; Densmore, Dana",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_2_1999",,,,,,,,,"112 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d140db01fbf5fe6562615e2d3713b6e.pdf,Text,"<em>The St. John's Review</em>",1,0
551,https://digitalarchives.sjc.edu/items/show/551,"The St. John's Review, 1999/1","Volume XLV, number one of The St. John's Review.  Published in 1999.","Office of the Dean","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Cornell, John F.; Kalkavage, Peter; White, John; Shiffman, Mark",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_1_1999",,,,,,,,,"118 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e96b8b4d4f9e3aaf2269e0434b6ad06c.pdf,Text,"<em>The St. John's Review</em>",1,0
875,https://digitalarchives.sjc.edu/items/show/875,"Lecture/Concert Schedule - 1998-99","Schedule of lectures and concerts for the 1998-1999 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1998-1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Brann, Eva T. H.; Zuckert, Michael P., 1942-; Rahe, Paul; McClay, Wilfred M.; Alvis, John; Carey, James; Kass, Leon; Toth, Imre; Page, Carl; Forman, Stephen; Witkin, Marc; Lichti, Daniel; Apple, R. W. (Raymond Walter), 1934-2006; Gandt, François de, 1947-; Verdi, John; Kelly, Christopher; Velkley, Richard L.; Schulman, Adam; Holloway, Ron; King William Players; Seeger, Judith Leland, 1944-","September 4, 1998. Brann, Eva T. H. <a title=""What, then, is time?"" href=""http://digitalarchives.sjc.edu/items/show/268"">What, then, is time?</a> (audio); September 4, 1998. Brann, Eva T. H. <a title=""What, then, is time?"" href=""http://digitalarchives.sjc.edu/items/show/1249"">What, then, is time?</a> (typescript)",English,"Lecture Schedule 1998-1999",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a7f9c74908e3cbdd0b9d3ef435bf3e3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
550,https://digitalarchives.sjc.edu/items/show/550,"The St. John's Review, 1998/3","Volume XLIV, number three of The St. John's Review.  Published in 1998.","Office of the Dean","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Allanbrook, Douglas; Higuera, Marilyn; Verdi, John; Stephenson, David; Wilson, Curtis; Mawby, Ronald; Wachtel, Albert",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_44_No_3_1998",,,,,,,,,"132 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/378e301521e5d214bf04258163226184.pdf,Text,"<em>The St. John's Review</em>",1,0
549,https://digitalarchives.sjc.edu/items/show/549,"The St. John's Review, 1998/2","Volume XLIV, number two of The St. John's Review.  Published in 1998.","Office of the Dean","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Suber, Peter; Davis, Michael; Austin, Victor Lee; Klassen, Johan A.; Dry, Murray",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_44_No_2_1998",,,,,,,,,"136 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22753d354380aae0a959f56b513ecb20.pdf,Text,"<em>The St. John's Review</em>",1,0
