﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5096,https://digitalarchives.sjc.edu/items/show/5096,"William Barr, William Darkey, Walter Hutson and Boswell Childs Seated at a Table","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, William;  Darkey, William;  Hutson, Walter;  Childs, Boswell",,,,SJC-P-1029,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/137e152fdfb842a0bf0697e637f3c4cb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5095,https://digitalarchives.sjc.edu/items/show/5095,"A Student Performing an Experiment with Light","1 photographic print : b&w","Lasky, Marshall",,"Annapolis, MD",1959-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1025,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5b703dc88be18fb31630736831ed41e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5094,https://digitalarchives.sjc.edu/items/show/5094,"Students and Tutor Taking a Break During Laboratory with Students Seated on Laboratory Bench","1 photographic print : b&w","Lasky, Marshall",,"Annapolis, MD",1959-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1024,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b76637ec0a0c735b703b03667bd0ed45.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5093,https://digitalarchives.sjc.edu/items/show/5093,"Students Performing a Laboratory Experiment with a Meter and Pieces of Wood","1 photographic print : b&w","Lasky, Marshall",,"Annapolis, MD",1959-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1023,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/412c15f068ff52cea8f5c9d8e820b6a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5092,https://digitalarchives.sjc.edu/items/show/5092,"John Price and Student Constructing a Model of a Molecule","1 photographic print : b&w","Lasky, Marshall",,"Annapolis, MD",1959-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Price, John",,,,SJC-P-1022,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d46f665b540284a452867b4464dc86bc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5091,https://digitalarchives.sjc.edu/items/show/5091,"Students and Tutor Seated at a Tutorial Table and Joan S. McKay and Two Other Students Performing Chemistry Experiments","2 photographic prints : b&w",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McKay, Joan S.",,,,SJC-P-1021,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/491959395f2e7fcc82fce5954c954199.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5090,https://digitalarchives.sjc.edu/items/show/5090,"A Student with Pipe Dissecting a Frog","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1020,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7abfe455a5e42af323721448ecf7b250.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5089,https://digitalarchives.sjc.edu/items/show/5089,"Two Students Performing a Physics Experiment with Suspended Wooden Balls","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1019,,,,,,,,,,,,,,,,,,,Photograph,"20 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42b9892eb0a0e7fbd26bb166980173f5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5088,https://digitalarchives.sjc.edu/items/show/5088,"Richard Gasparotti and Students Talking by a Sailboat","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gasparotti, Richard",,,,SJC-P-1013,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27463b7dff638128c523ff58373bf926.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5087,https://digitalarchives.sjc.edu/items/show/5087,"Richard Gasparotti and Students Talking by a Sailboat","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gasparotti, Richard",,,,SJC-P-1012,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9fde2e18a2a0a942f78f6424ca21bac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5086,https://digitalarchives.sjc.edu/items/show/5086,"Richard Gasparotti and Students Talking by a Sailboat","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gasparotti, Richard",,,,SJC-P-1011,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/366b5078dc38d9a8bead523762a70219.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5085,https://digitalarchives.sjc.edu/items/show/5085,"Sailboats on College Creek, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1010,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1a6d7c7f46740a11165202a54582ade.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5084,https://digitalarchives.sjc.edu/items/show/5084,"A Boat Built by Franz Plunder and a Student at the Beneficial Hodson Boathouse Dock","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plunder, Franz",,,,SJC-P-1009,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1703c3112f8b2f06b62e6eea37bd4a10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5083,https://digitalarchives.sjc.edu/items/show/5083,"The Beneficial Hodson Boathouse Dock with Students and Bridge in Background","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1007,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/943495cc200708e4abdd1b739f067cdc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5082,https://digitalarchives.sjc.edu/items/show/5082,"Sailboats on College Creek with Smokestack in Background, Annapolis, Maryland","1 photographic print : b&w","Blakeslee-Lane, Inc.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1006,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58fdd22b9ecba3025e11e945568b462c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5081,https://digitalarchives.sjc.edu/items/show/5081,"Students Drinking Coca-Cola from a Freezer Chest on Back Campus with Smokestack in Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1005,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/982f953a0fd0f213b97b23d2c6d1d4cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5080,https://digitalarchives.sjc.edu/items/show/5080,"The Old Clothes Dance in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1003,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd86cddd5d80003d1ca7a3dab878c61a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5079,https://digitalarchives.sjc.edu/items/show/5079,"Two Students Seated at a Piano during the Old Clothes Dance in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1002,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49a6aaa594f91c37ac78788addc003db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5078,https://digitalarchives.sjc.edu/items/show/5078,"Robert Thompson, Seated, with Two Students in a Dramatic Performance","1 photographic print : b&w","The Irwins",,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1001,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/742f50544612584e1e89ea8c9e8228b1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5077,https://digitalarchives.sjc.edu/items/show/5077,"A Long Jump Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1000,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58c24ebbf78f14ab7e869a35bfd59a63.jpg,"Still Image","Photographic Archive—Annapolis",1,0
