﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5736,https://digitalarchives.sjc.edu/items/show/5736,"Stringfellow Barr Seated in the Goodwin House, Alexandria, VA","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1813,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bae79aa6d28650b2b8a772a7c1f25b7a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5735,https://digitalarchives.sjc.edu/items/show/5735,"Stringfellow Barr Seated in Lawn Chair","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1812,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6df06015352a24a37f25d440c5deaa2d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5722,https://digitalarchives.sjc.edu/items/show/5722,"Edwin J. Delattre, in Academic Robe, Delivers his Inaugural Address in front of Woodward Hall Library, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1798,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e767848ac943e0c46ed24647300fe0e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5721,https://digitalarchives.sjc.edu/items/show/5721,"Edwin J. Delattre and J. Winfree Smith in Academic Robes at the Inauguration Ceremony for Edwin J. Detattre, Annapolis, Maryland, Fall 1980","1 photographic print : color",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Smith, J. Winfree.",,,,SJC-P-1797,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b552761b4c5e8cdd1f2eeb92bc2ba0c5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5720,https://digitalarchives.sjc.edu/items/show/5720,"Edwin J. Delattre, in Academic Robe, Delivers his Inaugural Address in front of Woodward Hall Library, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1796,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4748aba94b11974615aeae074a77d18.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5715,https://digitalarchives.sjc.edu/items/show/5715,"Edwin J. Delattre, in Academic Robe with Wife Alice Delattre and Joseph Roach Talk outside of Mellon Hall After the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Roach, Joseph;  Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1791,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e6c8064f4ca3b1faf0f7916e2873aee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5714,https://digitalarchives.sjc.edu/items/show/5714,"President Edwin J. Delattre, in Academic Robe, Delivers his Inaugural Address, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1790,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adfe0d5cd14c3aa4d5bb22c201c80d34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5712,https://digitalarchives.sjc.edu/items/show/5712,"William J. Bennett, Edwin J. Delattre, and John R. Silber of Boston University Talk in the Francis Scott Key Lobby during  a Coffee Break Following a Friday Night Lecture, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bennett, William J. (William John), 1943-;  Delattre, Edwin J.;  Silber, John R.",,,,SJC-P-1788,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1faf6051a5f28966ab8870a0ac8a081e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5709,https://digitalarchives.sjc.edu/items/show/5709,"Edwin J. Delattre Speaking into a Microphone, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1785,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e865a540816b682c5b0709763ef5a0d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5706,https://digitalarchives.sjc.edu/items/show/5706,"Edwin J. Delattre and Alice Delattre Seated at the Inaugural Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1782,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d15ec2977049ddb1fcfe0abe44d859.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5690,https://digitalarchives.sjc.edu/items/show/5690,"Edward G. Sparrow and Richard D. Weigle Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Sparrow, Edward G.",,,,SJC-P-1766,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05430e5698e0a00f5a98cc42389e1e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5688,https://digitalarchives.sjc.edu/items/show/5688,"Edwin J. Delattre Delivers his Inaugural Speech in front of Woodward Hall Library, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1764,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/880a1232316beff512ad06965182c6e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5687,https://digitalarchives.sjc.edu/items/show/5687,"Edwin J. Delattre Delivers his Inaugural Speech in front of Woodward Hall Library, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1763,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9989d58daf9f9447f5f2188bb119ec1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5686,https://digitalarchives.sjc.edu/items/show/5686,"John Silber and Edwin J. Delattre in Academic Robes before the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  ",,,,SJC-P-1762,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/351229c70ace9bda7502438f9e13d71e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5685,https://digitalarchives.sjc.edu/items/show/5685,"Edwin J. Delattre and Alice Delattre Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1761,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7efb97e9a58708163be56c74c139813c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5684,https://digitalarchives.sjc.edu/items/show/5684,"Jules Delattre Shakes Hands with his Son, Edwin J. Delattre as Charles A. Nelson Looks On after the Inauguration Ceremony for Edwin J. Delattre, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Jules;  Delattre, Edwin J.;  Nelson, Charles A.",,,,SJC-P-1760,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf88d8afb05928eefa0be4d008117d42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5682,https://digitalarchives.sjc.edu/items/show/5682,"Edwin J. Delattre Embraces Wife Alice Delattre, with the Reverend John Hiliary Hayden  in the Background,  after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Hayden, John Hilary;  Delattre, Alice",,,,SJC-P-1758,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/046b6e9740ec77de08dfd91e91142cc5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5681,https://digitalarchives.sjc.edu/items/show/5681,"Edwin J. Delattre Greets his Daughter Donna Delattre with Alice Delattre in the Background, outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1757,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2900bc14af50ecb180680b1511830310.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5680,https://digitalarchives.sjc.edu/items/show/5680,"Edwin J. Delattre Shakes Hands with a Faculty Member in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1756,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60e9e1a79678de39b7409010755cde76.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5679,https://digitalarchives.sjc.edu/items/show/5679,"Edwin J. Delattre Shakes Hands with a Faculty Member in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1755,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f8ddf3b30eb825ecd28b6ebaf48840c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
