﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6272,https://digitalarchives.sjc.edu/items/show/6272,"The St. John's Collegian, May 1896","Vol. VIII, No. 8 of The St. John's Collegian. Published in May 1896.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1896-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.8 May 1896",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2bbdf16364ff5ae0ac3b5a5ce2867c3.pdf,Text,"The Collegian",1,0
6274,https://digitalarchives.sjc.edu/items/show/6274,"The St. John's Collegian, March 1897","Vol. IX, No. 6 of The St. John's Collegian. Published in March 1897.","Kemp, W. Thomas. (Editor-in-Chief)","St. John's College","Annapolis, MD",1897-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.9 no.6 March 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6132e041b56e47a5e83552199f70d04.pdf,Text,"The Collegian",1,0
6273,https://digitalarchives.sjc.edu/items/show/6273,"The St. John's Collegian, June 1896","Vol. VIII, No. 9 of The St. John's Collegian. Published in June 1896.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1896-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.9 June 1896",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834499e9873b3054f0fa0e377ff221d7.pdf,Text,"The Collegian",1,0
6270,https://digitalarchives.sjc.edu/items/show/6270,"The St. John's Collegian, June 1895","Vol. VII, No. 9 of The St. John's Collegian. Published in June 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.9 June 1895",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9b4ffcd57108ba68f757ee9f0c8b607.pdf,Text,"The Collegian",1,0
6285,https://digitalarchives.sjc.edu/items/show/6285,"The St. John's Collegian, June 15, 1903","Vol. XV, No. 9 of The St. John's Collegian. Published on June 15, 1903.","Cummins, Charles A. (Editor)","St. John's College","Annapolis, MD",1903-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.15 no.9 June 1903",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b480a8bba360db1eaf7d7205e1b5ce6e.pdf,Text,"The Collegian",1,0
6278,https://digitalarchives.sjc.edu/items/show/6278,"The St. John's Collegian, January 1898","Vol. X, No. 4 of The St. John's Collegian. Published in January 1898.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1898-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.4 Jan 1898",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7dc6223e50645c5fdb8cab41dcf2e6b2.pdf,Text,"The Collegian",1,0
6268,https://digitalarchives.sjc.edu/items/show/6268,"The St. John's Collegian, January 1895","Vol. VII, No. 4 of The St. John's Collegian. Published in January 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.4 Jan 1895",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef54186ce6596548a68d545a65502321.pdf,Text,"The Collegian",1,0
6279,https://digitalarchives.sjc.edu/items/show/6279,"The St. John's Collegian, February 1898","Vol. X, No. 5 of The St. John's Collegian. Published in February 1898.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1898-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.5 Feb 1898",,,,,,,,,"44 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1e81c24fb37460408f642af4241a2c4.pdf,Text,"The Collegian",1,0
6269,https://digitalarchives.sjc.edu/items/show/6269,"The St. John's Collegian, February 1895","Vol. VII, No. 5 of The St. John's Collegian. Published in February 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.5 Feb 1895",,,,,,,,,"36 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e492fe4ec76aa940e53834760354f92.pdf,Text,"The Collegian",1,0
2787,https://digitalarchives.sjc.edu/items/show/2787,"The St. John's Collegian, December 1951","Issue of The St. John's Collegian (63rd year). Published in December 1951.","Sandek, Lawrence (Editor)","St. John's College","Annapolis, MD",1951-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1951, December",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c89d8493e2f3ea49fcecd0ecec53abb6.pdf,Text,"The Collegian",1,0
6277,https://digitalarchives.sjc.edu/items/show/6277,"The St. John's Collegian, December 1897","Vol. X, No. 3 of The St. John's Collegian. Published in December 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.3 Dec 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d696a1116b8d352378dc477788e7c.pdf,Text,"The Collegian",1,0
2801,https://digitalarchives.sjc.edu/items/show/2801,"The St. John's Collegian, April 1960","Issue of The St. John's Collegian. Published in April 1960.",,"St. John's College","Annapolis, MD",1960-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1960, April",,,,,,,,,"22, iv pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/983b5a6069ef16344ef916534ef0fe75.pdf,Text,"The Collegian",1,0
3578,https://digitalarchives.sjc.edu/items/show/3578,"The St. John's College Collegian, November 18, 1979","Vol. 1, No. 4 of The St. John's College Collegian, Weekly Supplement.  Published on November 18, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 November 1979",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b020ace1086f4082651e879e1bbaa18e.pdf,Text,"The Collegian",1,0
3577,https://digitalarchives.sjc.edu/items/show/3577,"The St. John's College Collegian, November 11, 1979","[Vol. 1, No. 3] of The St. John's College Collegian, Weekly Supplement.  Published on November 11, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 November 1979",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ca9df91e19ecfb283232f9f9f4b1c5a.pdf,Text,"The Collegian",1,0
3575,https://digitalarchives.sjc.edu/items/show/3575,"The St. John's College Collegian, November 04, 1979","Vol. 1, No. 2 of The St. John's College Collegian, Weekly Supplement.  Published on November 4, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 November 1979",,,,,,,,,"57 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ea57f3787ecbd2ec10da62430e7d9c3.pdf,Text,"The Collegian",1,0
3574,https://digitalarchives.sjc.edu/items/show/3574,"The St. John's College Collegian, December 09, 1979","Vol. 1, No. 6 of The St. John's College Collegian, Weekly Supplement.  Published on December 9, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-12-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 December 1979",,,,,,,,,"58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7657970333a334d094ba67a88fc5d7e.pdf,Text,"The Collegian",1,0
3573,https://digitalarchives.sjc.edu/items/show/3573,"The St. John's College Collegian, December 02, 1979","Vol. 1, No. 5 of The St. John's College Collegian, Weekly Supplement.  Published on December 2, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-12-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 December 1979",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0856b28a8fd0869a452bd9a335bbff72.pdf,Text,"The Collegian",1,0
2007,https://digitalarchives.sjc.edu/items/show/2007,"The St John's Street Journal","Volume I, No. 1 of The St. John's Street Journal, Seminar Edition.  Published Thursday, May 04, 1989.",,"St. John's College","Annapolis, MD",1989-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c57e4235a857fe26f0806d646dfaa22.pdf,Text,"<em>The Gadfly</em>",1,0
51,https://digitalarchives.sjc.edu/items/show/51,"The soul's choice of life","Typescript of a lecture delivered on November 30, 2012 by Greg Recco as part of the Formal Lecture Series. ","Recco, Gregory","St. John's College","Annapolis, MD",2012-11-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Plato. Republic.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/49"">Audio recording</a>",English,"Bib # 80876",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ac4c7d3fc25e62facd4fe12c0c6905c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
49,https://digitalarchives.sjc.edu/items/show/49,"The Soul's Choice of Life","Audio recording of a lecture delivered on November 30, 2012, by Greg Recco as part of the Formal Lecture Series.  An alternative title for the lecture was ""The Conference in the Meadow: The Choice of Life in Plato's Myth of Er.""","Recco, Gregory, 1967-","St. John's College","Annapolis, MD",2012-11-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Plato. Republic. Book 10, lines 614-621",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/51"">Typescript</a>",English,LEC_Recco_Gregory_2012-11-30_ac,,,,,,,,,,,,,,,,,,,CD,,00:48:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcc0ef326f5122a91e7e11ed29d54da5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
