﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4815,https://digitalarchives.sjc.edu/items/show/4815,"Students Experimenting with a Parabola and Projectiles in Sophomore Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory. ;  Physics Experiments",,,,SJC-P-0832,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Sophomore Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0808ba12c9c52ba1f435e762c5a1abbe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4814,https://digitalarchives.sjc.edu/items/show/4814,"James S. Martin and Students Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Martin, James Stewart",,,,SJC-P-0831,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50b1c4e9f19ddb6a6882bd346f4b46ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4811,https://digitalarchives.sjc.edu/items/show/4811,"A Bookshelf with Great Books of the New Program at St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Great books of the Western world ;  St. John's College (Annapolis, Md.) Curricula. ;  Books",,,,SJC-P-0828,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/febb7a92881b96697a4df4b01c09da23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3578,https://digitalarchives.sjc.edu/items/show/3578,"The St. John's College Collegian, November 18, 1979","Vol. 1, No. 4 of The St. John's College Collegian, Weekly Supplement.  Published on November 18, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 November 1979",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b020ace1086f4082651e879e1bbaa18e.pdf,Text,"The Collegian",1,0
3577,https://digitalarchives.sjc.edu/items/show/3577,"The St. John's College Collegian, November 11, 1979","[Vol. 1, No. 3] of The St. John's College Collegian, Weekly Supplement.  Published on November 11, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 November 1979",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ca9df91e19ecfb283232f9f9f4b1c5a.pdf,Text,"The Collegian",1,0
3576,https://digitalarchives.sjc.edu/items/show/3576,"The First Weekly Supplement of the St. John's College Collegian, October 28, 1979","Vol. 1, No. 1 of The First Weekly Supplement of the St. John's College Collegian.  Published on October 28, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 28 October 1979",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ef76a2303748c18f8e92c93a762d04d.pdf,Text,"The Collegian",1,0
3575,https://digitalarchives.sjc.edu/items/show/3575,"The St. John's College Collegian, November 04, 1979","Vol. 1, No. 2 of The St. John's College Collegian, Weekly Supplement.  Published on November 4, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 November 1979",,,,,,,,,"57 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ea57f3787ecbd2ec10da62430e7d9c3.pdf,Text,"The Collegian",1,0
3574,https://digitalarchives.sjc.edu/items/show/3574,"The St. John's College Collegian, December 09, 1979","Vol. 1, No. 6 of The St. John's College Collegian, Weekly Supplement.  Published on December 9, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-12-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 December 1979",,,,,,,,,"58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7657970333a334d094ba67a88fc5d7e.pdf,Text,"The Collegian",1,0
3573,https://digitalarchives.sjc.edu/items/show/3573,"The St. John's College Collegian, December 02, 1979","Vol. 1, No. 5 of The St. John's College Collegian, Weekly Supplement.  Published on December 2, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-12-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 December 1979",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0856b28a8fd0869a452bd9a335bbff72.pdf,Text,"The Collegian",1,0
3572,https://digitalarchives.sjc.edu/items/show/3572,"The Collegian, October 22, 1979","[Number 300] of The Collegian.  Published on October 22, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 October 1979",,,,,,,,,"1, 12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f899aade1b33313ec296c7aa31dfaf92.pdf,Text,"The Collegian",1,0
5660,https://digitalarchives.sjc.edu/items/show/5660,"Students Seated outside Francis Scott Key Lobby with Tree Wrappeed in Crepe Paper, Annapolis, Maryland","1 photographic print : b&w","Edhal, Edward J.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1725,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dae5c7a847d9e5dc750b72a02639bd3b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3105,https://digitalarchives.sjc.edu/items/show/3105,"Santa Fe Commencement Address, Graduate Institute, Summer 2017","Transcript of the Graduate Institute commencement address given on August 4, 2017 by William Edelglass in Santa Fe, NM.","Edelglass, William","St. John's College","Santa Fe, NM",2017-08-04,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Edelglass, W. GI Commencement 2017-08",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c6b4700bdfcb01b9c128af11eff66a1.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4046,https://digitalarchives.sjc.edu/items/show/4046,"St. John's Collegian, November 1, 1940","Vol. LVI, No. 3 of the St. John's Collegian. Published on November 1, 1940.","Eckhart, Alan (Co-Editor); Eustice, John (Co-Editor)","St. John's College","Annapolis, MD",1940-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_11_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e2329a8c6e58de8504f543279892990.pdf,Text,"The Collegian",1,0
7345,https://digitalarchives.sjc.edu/items/show/7345,"Reflections on the Bill of Rights","Audio recording of a lecture given by Elizabeth C'de Baca Eastman on June 30, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""Debate about including a bill of rights, the first ten Amendments of the United States Constitution, began in earnest during the ratification debates of the Constitution. The first ten amendments to the Constitution, called the Bill of Rights, was ratified on December  15,  1791. In  contrast to the tradition of celebrating two famous documents in the history of the United States-- the 4th of July, the day that the Declaration of Independence was adopted in 1776, and September 17, the day that the members of the Constitutional Convention signed the Constitution in Philadelphia in 1787--there is little public commemoration of December 15. Yet, of the three documents, it is perhaps the most invoked by citizens and advocates in day-to-day life. What is the relation of the Bill of Rights to the other seminal documents of the founding era? Has its role changed since ratification? How does it contribute to forming a political community?

Elizabeth Eastman holds a PhD in Political Science from Claremont Graduate School, an MA in Liberal Education from St. John’s College, and a BA in French Literature and Civilization from Scripps College. She has taught in the Political Science and History Departments at Chapman University and Azusa Pacific University, and in the Liberal Studies Programs at Roosevelt University in Chicago and at California State University at Fullerton. She is the 2020-21 Senior Scholar in Residence at the Benson Center for the Study of Western Civilization in Boulder, Colorado.""","Eastman, Elizabeth C'de Baca; Walpin, Edward","St. John's College","Santa Fe, NM",2020-06-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Constitutional amendments--United States",,"<p>A video of this lecture is available on the St. John's College YouTube channel: <a href=""https://youtu.be/AFljQseWAHI"">https://youtu.be/AFljQseWAHI</a></p>",English,SF_EastmanE_Reflections_on_the_Bill_of_Rights_2020-06-30,,,,,,,,,,,,,,,,,,,wav,,01:01:22,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01726a00386e3d52abe40473e0ed738d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6700,https://digitalarchives.sjc.edu/items/show/6700,"What kind of political community does the U.S. Constitution form?","Audio recording of a lecture given on July 23, 2019 by Elizabeth C'de Baca Eastman as part of the Graduate Institute Summer Lecture Series.","Eastman, Elizabeth C'de Baca","St. John's College","Santa Fe, NM",2019-07-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Politics; United States. Constitution",,,English,SF_EastmanE_What_Kind_of_Political_Community_Does_the_US_Constitution_Form_2019-07-23,,,,,,,,,,,,,,,,,,,mp3,,00:48:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4eed640060ec97f170601cc63607355.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3971,https://digitalarchives.sjc.edu/items/show/3971,"Does  the Declaration of Independence speak to us today?","Audio recording of a lecture given on July 4, 2018 by Elizabeth Eastman as part of the Graduate Institute Summer Lecture Series.","Eastman, Elizabeth C'de Baca","St. John's College","Santa Fe, NM",2018-07-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"United States. Declaration of Independence",,,English,"Eastman, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:55:46,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3af31ed1c3d28319ad445c86cefed0b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3997,https://digitalarchives.sjc.edu/items/show/3997,"Discernment of the good : on Michelangelo and Kierkegaard","Audio recording of a lecture given on July 18, 2018 by Anthony Eagan as part of the Graduate Institute Summer Lecture Series.","Eagan, Anthony","St. John's College","Santa Fe, NM",2018-07-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Michelangelo Buonarroti, 1475-1564. David; Kierkegaard, Søren, 1813-1855",,,English,"Eagan, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:54:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77ed148a57de8b802345d83f53758d6d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7868,https://digitalarchives.sjc.edu/items/show/7868,"On Aristotle's Hypothetical Method in De Anima","Audio recording of a lecture given by tutor Jacques Duvoisin on December 1, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""To understand Aristotle’s remark that there is no thinking without an image, it is necessary to consider the mode of his argument in De Anima and elsewhere. If we suppose that he is exploring a hypothesis -- if we accept that, we must also accept this -- and inviting us to join him in it, we may find a result that is both unsettling and oddly compelling, but also one we cannot easily dispense with. It seems strange to say that all modes of thinking, including the thinking we might attribute to the gods must involve an image. This means we have to develop a keen sense of the context of the remark, and this will entail attending to its argumentative mode. This reflection will nudge us toward recognizing both a physiological and a political dimension to Aristotle’s theory of the soul.""","Duvoisin, Jacques","St. John's College","Santa Fe, NM",2023-12-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. De anima.",,,English,SF_DuvoisinJ_On_Aristotles_Hypothetical_Method_in_De_Anima_2023-12-01,,,,,,,,,,,,,,,,,,,m4a,,00:59:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/340c61c4d97bdbad13760f298307ed53.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
626,https://digitalarchives.sjc.edu/items/show/626,"The reformation of philosophy and the cultivation of taste : an interpretation of Hume's Essays","Paper presented on October 16, 2014 by Derek Duplessie at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Duplessie, Derek","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hume, David, 1711-1776.; Education, Humanistic",,,English,24004529,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15d483e71169580f1e203bbf174b8dc4.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
7859,https://digitalarchives.sjc.edu/items/show/7859,"The First Amendment: Freedoms, Civil Peace, and the Quest for Truth","Audio recording of a lecture delivered on November 3, 2000, by Murray Dry as part of the Formal Lecture Series.  ","Dry, Murray","St. John's College","Annapolis, MD",2000-11-03,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"United States. Constitution. 1st Amendment; Freedom of speech--United States; Freedom of religion--United States; Church and state--United States",,,English,LEC_Dry_Murray_2000-11-03_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,01:03:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f17e4f20f425949e5b4ffcc1d20a1486.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
